Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,14,,,,
2,down,Glass Animals,Heat Waves,1,1,33,75,2021-02-28,71,2021-03-07
3,up,Coldplay X BTS,My Universe,3,3,6,,,,
4,up,Coldplay,Higher Power,5,2,26,46,2021-05-16,46,2021-05-16
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,8,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
7,up,Imagine Dragons,Wrecked,9,5,18,,,,
8,up,Lana Del Rey,Dealer,53,8,2,,,,
9,up,Billie Eilish,Bored,10,5,6,,,,
10,up,Lana Del Rey,If You Lie Down With Me,51,10,2,,,,
11,up,Billie Eilish,everything i wanted,12,1,103,53,2019-11-17,3,2019-11-24
12,up,Lana Del Rey,Black Bathing Suit,56,12,2,,,,
13,up,Imagine Dragons,Follow You,14,1,34,,,,
14,down,Billie Eilish,No Time To Die,7,1,90,78,2020-02-16,7,2020-02-23
15,up,The Neighbourhood,Sweater Weather,23,5,102,77,2021-01-10,63,2021-02-07
16,up,Arctic Monkeys,Do I Wanna Know?,21,3,104,,,,
17,up,Billie Eilish,bad guy,17,2,104,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,NDA,16,1,17,,,,
19,up,Lana Del Rey,Text Book,63,19,4,,,,
20,up,Lewis Capaldi,Someone You Loved,20,1,92,4,2019-10-06,4,2019-10-06
21,up,Billie Eilish,Your Power,22,1,27,74,2021-05-02,5,2021-05-09
22,up,Imagine Dragons,Believer,27,5,104,,,,
23,up,Lana Del Rey,Thunder,66,23,2,,,,
24,up,Coldplay,Yellow,29,2,104,,,,
25,down,Billie Eilish,Lost Cause,18,1,22,,,,
26,up,Billie Eilish,Billie Bossa Nova,26,2,14,,,,
27,up,Lana Del Rey,Violets for Roses,76,27,2,,,,
28,up,Lana Del Rey,Arcadia,74,28,5,,,,
29,up,Billie Eilish,when the party's over,34,5,104,99,2019-12-29,27,2020-02-02
30,up,Lana Del Rey,Interlude - The Trio,71,30,2,,,,
31,up,Lana Del Rey,Blue Banisters,75,31,5,,,,
32,up,Lana Del Rey,Beautiful,67,32,2,,,,
33,down,Billie Eilish,Getting Older,30,3,14,,,,
34,up,Coldplay,Fix You,35,4,104,,,,
35,down,Coldplay,A Sky Full of Stars,33,2,104,,,,
36,down,Coldplay,Viva La Vida,32,1,70,,,,
37,down,Billie Eilish,Therefore I Am,25,1,51,97,2020-11-15,4,2020-11-22
38,up,Tones and I,Dance Monkey,38,1,104,6,2019-10-06,1,2019-11-10
39,up,Billie Eilish,ocean eyes,40,7,104,67,2019-12-29,67,2019-12-29
40,up,Lana Del Rey,Wildflower Wildfire,81,40,5,,,,
41,down,Coldplay,People of the Pride,15,15,3,,,,
42,up,Lana Del Rey,Living Legend,78,42,2,,,,
43,down,Billie Eilish,I Didn't Change My Number,39,6,14,,,,
44,down,Radiohead,Creep,41,14,104,,,,
45,up,Lana Del Rey,Nectar of the Gods,77,45,2,,,,
46,up,Billie Eilish,bury a friend,84,10,104,,,,
47,down,Billie Eilish,my future,37,1,66,7,2020-08-09,7,2020-08-09
48,down,Coldplay,Humankind,8,8,3,,,,
49,down,Billie Eilish,Halley's Comet,42,10,14,,,,
50,up,Coldplay,Adventure of a Lifetime,55,6,95,,,,
51,down,Lewis Capaldi,Before You Go,47,1,102,45,2019-11-24,10,2020-08-30
52,down,Billie Eilish,Oxytocin,44,5,14,,,,
53,down,Oasis,Wonderwall (Remastered),50,9,104,,,,
54,down,Billie Eilish,bellyache,46,11,104,,,,
55,up,Lana Del Rey,Cherry Blossom,83,55,2,,,,
56,up,Coldplay,The Scientist,57,5,104,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,9,81,,,,
58,up,Imagine Dragons,Bad Liar,61,11,104,,,,
59,up,Lana Del Rey,Sweet Carolina,82,59,2,,,,
60,down,Jaymes Young,Infinity,49,3,4,,,,
61,down,Kings of Leon,Sex on Fire,45,21,99,,,,
62,down,Billie Eilish,i love you,52,14,104,,,,
63,down,Coldplay X We Are KING X Jacob Collier,♡,13,13,3,,,,
64,down,Imagine Dragons,Thunder,60,8,104,,,,
65,down,Billie Eilish,Male Fantasy,62,12,14,,,,
66,up,The Neighbourhood,Daddy Issues,79,20,70,,,,
67,down,Coldplay,Coloratura,28,28,6,,,,
68,down,Coldplay,Biutyful,24,24,3,,,,
69,down,Billie Eilish,idontwannabeyouanymore,68,5,104,,,,
70,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],97,63,3,,,,
71,up,Patrick Watson,Je Te Laisserai Des Mots,87,43,7,,,,
72,down,Coldplay,⦵,11,11,3,,,,
73,down,Arctic Monkeys,R U Mine?,59,10,104,,,,
74,-,Chase Atlantic,Friends,-,33,23,,,,
75,down,Billie Eilish,GOLDWING,65,11,14,,,,
76,up,Slow J,Também Sonhar (feat. Sara Tavares),91,2,103,,,,
77,down,Coldplay,*✧,19,19,3,,,,
78,up,Tame Impala,The Less I Know the Better,86,15,104,,,,
79,down,Billie Eilish,Everybody Dies,69,15,14,,,,
80,up,The Walters,I Love You So,100,39,2,,,,
81,-,The War on Drugs,Change,-,78,1,,,,
82,up,Vance Joy,Riptide,93,17,48,,,,
83,-,The War on Drugs,Living Proof,-,70,1,,,,
84,-,The War on Drugs,Harmonia's Dream,-,84,1,,,,
85,-,Slow J,Só Queria Sorrir,-,6,76,,,,
86,down,Arctic Monkeys,I Wanna Be Yours,72,5,66,,,,
87,-,The Black Keys,Howlin' for You,-,65,1,,,,
88,down,Coldplay,∞,36,36,3,,,,
89,down,Imagine Dragons,Whatever It Takes,80,12,104,,,,
90,-,イマジン・ドラゴンズ,Demons,-,9,61,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
92,down,Billie Eilish,OverHeated,89,13,14,,,,
93,-,Imagine Dragons,Natural,-,24,103,,,,
94,-,Red Hot Chili Peppers,Californication,-,19,101,,,,
95,-,BANNERS,Someone To You,-,16,64,,,,
96,-,Antony & The Johnsons,Hope There's Someone,-,96,1,,,,
97,down,Gorillaz,Feel Good Inc.,94,7,78,,,,
98,-,Foster the People,Pumped Up Kicks,-,24,102,,,,
99,-,Pearl Jam,Black,-,37,54,,,,
100,-,Pearl Jam,Alive,-,59,34,,,,
