Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,-,Arcade Fire,Age of Anxiety I,-,2,1,,,,
3,up,Florence + the Machine,Free,59,3,4,,,,
4,down,Billie Eilish,Happier Than Ever,2,1,42,,,,
5,-,Florence + the Machine,King,-,5,5,,,,
6,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,6,1,,,,
7,down,Jaymes Young,Infinity,3,3,32,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,28,,,,
9,up,Arcade Fire,The Lightning I,96,9,5,,,,
10,-,Florence + the Machine,Choreomania,-,10,1,,,,
11,up,Arcade Fire,Unconditional I (Lookout Kid),81,11,3,,,,
12,-,Arcade Fire,End of The Empire I-III,-,12,1,,,,
13,down,WILLOW,Wait a Minute!,5,5,21,,,,
14,-,Arcade Fire,The Lightning II,-,14,4,,,,
15,-,Florence + the Machine,Dream Girl Evil,-,15,1,,,,
16,down,Coldplay,Yellow,7,2,132,,,,
17,-,Arcade Fire,Prelude,-,17,1,,,,
18,down,Billie Eilish,bad guy,8,2,132,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Believer,6,5,132,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,13,3,132,,,,
21,-,Arcade Fire,End of the Empire IV (Sagittarius A*),-,21,1,,,,
22,down,Billie Eilish,everything i wanted,10,1,131,53,2019-11-17,3,2019-11-24
23,down,The Neighbourhood,Sweater Weather,16,5,130,77,2021-01-10,63,2021-02-07
24,-,Florence + the Machine,Back In Town,-,24,1,,,,
25,-,Florence + the Machine,Girls Against God,-,25,1,,,,
26,down,Coldplay,A Sky Full of Stars,15,2,132,,,,
27,down,Tones and I,Dance Monkey,11,1,132,6,2019-10-06,1,2019-11-10
28,-,Arcade Fire,Unconditional II (Race and Religion),-,28,1,,,,
29,down,Lewis Capaldi,Someone You Loved,14,1,120,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Viva La Vida,12,1,98,,,,
31,down,Vance Joy,Riptide,22,17,74,,,,
32,-,Arcade Fire,WE,-,32,1,,,,
33,down,Coldplay,Fix You,9,4,132,,,,
34,down,Arctic Monkeys,505,21,11,92,,,,
35,down,Panic! At the Disco,House of Memories,17,14,4,,,,
36,-,The Smile,The Same,-,36,1,,,,
37,down,Imagine Dragons,Wrecked,18,5,46,,,,
38,down,Oasis,Wonderwall (Remastered),19,9,132,,,,
39,-,The Smile,The Opposite,-,39,1,,,,
40,down,Radiohead,Creep,23,14,132,,,,
41,down,Coldplay,Adventure of a Lifetime,20,6,123,,,,
42,-,Florence + the Machine,My Love,-,18,5,,,,
43,-,The Smile,The Smoke,-,43,1,,,,
44,-,The Smile,You Will Never Work In Television Again,-,44,1,,,,
45,down,Kings of Leon,Sex on Fire,33,21,127,,,,
46,down,Lewis Capaldi,Before You Go,34,1,130,45,2019-11-24,10,2020-08-30
47,down,Coldplay,The Scientist,31,5,132,,,,
48,-,The Black Keys,Wild Child,-,48,1,,,,
49,down,Billie Eilish,when the party's over,29,5,132,99,2019-12-29,27,2020-02-02
50,up,The White Stripes,Seven Nation Army,51,31,75,,,,
51,-,The Smile,Thin Thing,-,51,1,,,,
52,down,Imagine Dragons,Thunder,30,8,132,,,,
53,-,Rosa Linn,SNAP,-,3,1,,,,
54,-,The Smile,Free In the Knowledge,-,54,1,,,,
55,down,Arctic Monkeys,R U Mine?,38,10,132,,,,
56,-,The Smile,Pana-Vision,-,56,1,,,,
57,down,Tame Impala,The Less I Know the Better,37,15,132,,,,
58,down,Imagine Dragons,Whatever It Takes,28,12,132,,,,
59,-,The Smile,Speech Bubbles,-,59,1,,,,
60,-,Florence + the Machine,Cassandra,-,58,1,,,,
61,up,Coldplay,Higher Power,73,2,54,46,2021-05-16,46,2021-05-16
62,down,Gorillaz,Feel Good Inc.,45,7,106,,,,
63,-,Florence + the Machine,Daffodil,-,62,1,,,,
64,down,Coldplay,Clocks,32,7,62,,,,
65,-,Florence + the Machine,Prayer Factory,-,59,1,,,,
66,down,The Neighbourhood,Softcore,27,5,19,,,,
67,down,Kodaline,Brother,24,24,5,,,,
68,-,Melanie Martinez,Pacify Her,-,68,1,,,,
69,down,コールドプレイ,パラダイス,43,10,72,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,9,109,,,,
71,-,The Black Keys,It Ain't Over,-,71,1,,,,
72,down,Red Hot Chili Peppers,Can't Stop,70,13,130,,,,
73,down,Pearl Jam,Black,54,37,79,,,,
74,down,Imagine Dragons,Bad Liar,40,11,132,,,,
75,down,Cigarettes After Sex,Apocalypse,39,27,52,,,,
76,-,The Smile,Open the Floodgates,-,76,1,,,,
77,down,Coldplay,Hymn for the Weekend,26,8,86,,,,
78,-,Florence + the Machine,Heaven Is Here,-,65,2,,,,
79,-,Florence + the Machine,The Bomb,-,77,1,,,,
80,down,twenty one pilots,Stressed Out,49,35,88,,,,
81,down,Billie Eilish,NDA,48,1,45,,,,
82,down,Red Hot Chili Peppers,Californication,61,19,129,,,,
83,-,The Smile,A Hairdryer,-,83,1,,,,
84,down,Billie Eilish,ocean eyes,35,7,132,67,2019-12-29,67,2019-12-29
85,down,Arctic Monkeys,I Wanna Be Yours,42,5,94,,,,
86,-,The Smile,Waving a White Flag,-,86,1,,,,
87,down,Imagine Dragons,Bones,63,4,10,,,,
88,down,Billie Eilish,Your Power,41,1,55,74,2021-05-02,5,2021-05-09
89,down,Billie Eilish,i love you,56,14,132,,,,
90,down,Billie Eilish,Billie Bossa Nova,76,2,42,,,,
91,down,Milky Chance,Stolen Dance,71,50,13,,,,
92,-,The Smile,We Don't Know What Tomorrow Brings,-,92,1,,,,
93,-,The Smile,Skrting On the Surface,-,93,1,,,,
94,down,Slow J,Também Sonhar (feat. Sara Tavares),52,2,129,,,,
95,down,Billie Eilish,bellyache,53,11,132,,,,
96,down,Billie Eilish,idontwannabeyouanymore,44,5,132,,,,
97,down,Red Hot Chili Peppers,Otherside,79,56,18,,,,
98,down,Lil Saint,Me Xinga (feat. Landrick),85,63,7,,,,
99,down,Imagine Dragons,Natural,46,24,131,,,,
100,down,Florence + the Machine,You've Got the Love,84,17,91,,,,
