Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,43,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,1,44,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,45,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,my future,6,1,7,7,2020-08-09,7,2020-08-09
6,up,Lewis Capaldi,Someone You Loved,7,1,33,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,cardigan,5,1,8,72,2020-07-26,1,2020-08-02
8,up,Arctic Monkeys,Do I Wanna Know?,8,3,45,,,,
9,up,Billie Eilish,when the party's over,9,5,45,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,10,7,45,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,No Time To Die,11,1,31,78,2020-02-16,7,2020-02-23
12,up,Lewis Capaldi,Bruises,12,8,45,,,,
13,up,Finneas,Let's Fall in Love for the Night,14,13,24,,,,
14,up,Billie Eilish,bellyache,21,11,45,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),13,5,28,94,2020-03-15,35,2020-04-26
16,up,Slow J,Também Sonhar (feat. Sara Tavares),20,2,45,,,,
17,up,Imagine Dragons,Bad Liar,18,11,45,,,,
18,up,Oasis,Wonderwall (Remastered),42,9,45,,,,
19,down,Imagine Dragons,Believer,16,5,45,,,,
20,down,Billie Eilish,bury a friend,15,10,45,,,,
21,up,Tame Impala,The Less I Know the Better,28,15,45,,,,
22,down,Billie Eilish,all the good girls go to hell,17,7,45,96,2019-12-22,96,2019-12-22
23,up,BØRNS,Electric Love,23,15,6,,,,
24,down,Taylor Swift,exile (feat. Bon Iver),22,2,8,90,2020-07-26,9,2020-08-02
25,down,Lewis Capaldi,Hold Me While You Wait,24,13,45,71,2019-10-06,65,2019-10-27
26,up,Coldplay,Viva La Vida,29,1,11,,,,
27,up,Imagine Dragons,Thunder,30,8,45,,,,
28,down,The Neighbourhood,Sweater Weather,27,5,43,77,2021-01-10,63,2021-02-07
29,down,BANNERS,Someone To You,19,16,17,,,,
30,up,Coldplay,A Sky Full of Stars,31,2,45,,,,
31,up,Panic! At the Disco,High Hopes,33,17,45,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,5,45,,,,
33,down,Nirvana,Smells Like Teen Spirit,25,9,45,,,,
34,up,Halsey,Without Me,45,10,45,33,2019-10-06,29,2019-10-27
35,down,Billie Eilish,i love you,26,14,45,,,,
36,up,Vance Joy,Riptide,38,10,34,,,,
37,down,Imagine Dragons,Natural,36,24,45,,,,
38,up,LINKIN PARK,Numb,40,27,45,,,,
39,down,Coldplay,Fix You,32,4,45,,,,
40,down,LINKIN PARK,In the End,35,29,45,,,,
41,up,Portugal. The Man,Feel It Still,62,9,44,,,,
42,down,Foster the People,Pumped Up Kicks,39,24,44,,,,
43,up,Coldplay,The Scientist,46,5,45,,,,
44,up,Radiohead,Creep,44,14,45,,,,
45,up,flora cash,You're Somebody Else,59,41,3,,,,
46,up,FINNEAS,What They'll Say About Us,65,46,2,,,,
47,down,Coldplay,Yellow,41,2,45,,,,
48,up,Red Hot Chili Peppers,Californication,64,19,44,,,,
49,down,Billie Eilish,you should see me in a crown,37,16,45,,,,
50,down,Imagine Dragons,Birds,47,7,45,85,2019-10-13,85,2019-10-13
51,up,Kings of Leon,Sex on Fire,54,21,41,,,,
52,down,Coldplay,Adventure of a Lifetime,50,6,38,,,,
53,down,Imagine Dragons,Whatever It Takes,52,12,45,,,,
54,down,Arctic Monkeys,R U Mine?,49,10,45,,,,
55,up,Florence + the Machine,You've Got the Love,63,17,34,,,,
56,down,Slow J,Só Queria Sorrir,55,6,45,,,,
57,down,Taylor Swift,the 1,43,3,8,56,2020-07-26,7,2020-08-02
58,down,The Neighbourhood,Daddy Issues,53,20,11,,,,
59,down,Dominic Fike,3 Nights,58,22,45,,,,
60,down,Billie Eilish,ilomilo,51,28,44,,,,
61,down,Ashe,Moral of the Story,48,6,30,49,2020-03-01,49,2020-03-01
62,down,Milky Chance,Scarlet Paintings,61,61,6,,,,
63,up,The Lumineers,Ho Hey,72,29,14,,,,
64,down,Red Hot Chili Peppers,Can't Stop,57,13,45,,,,
65,up,Slow J,FAM (feat. Papillon),68,5,45,,,,
66,up,Red Hot Chili Peppers,Otherside,70,9,34,,,,
67,up,Kodaline,All I Want,76,25,44,,,,
68,up,Machine Gun Kelly & blackbear,my ex's best friend,75,9,2,91,2020-09-20,38,2020-10-04
69,down,Imagine Dragons,Next to Me,67,38,45,,,,
70,down,コールドプレイ,パラダイス,66,10,13,,,,
71,down,Billie Eilish,my strange addiction,56,27,44,,,,
72,down,Billie Eilish,wish you were gay,60,22,45,,,,
73,up,Pearl Jam,Black,96,37,14,,,,
74,up,The xx,Intro,94,51,22,,,,
75,-,Dennis Lloyd,Alien,-,66,5,,,,
76,-,Lil Peep,Star Shopping,-,35,11,,,,
77,down,The White Stripes,Seven Nation Army,74,74,19,,,,
78,-,イマジン・ドラゴンズ,Demons,-,9,29,,,,
79,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,49,3,,,,
80,-,James Blake,Godspeed,-,70,1,,,,
81,down,Arctic Monkeys,505,69,11,7,,,,
82,up,Wallows,Are You Bored Yet? (feat. Clairo),88,41,12,,,,
83,down,トゥー・ドア・シネマ・クラブ,What You Know,73,35,38,,,,
84,up,Chico da Tina,Freicken,90,14,27,,,,
85,down,Coldplay,Clocks,80,7,4,,,,
86,-,Pearl Jam,Better Man,-,29,19,,,,
87,down,Taylor Swift,the lakes (bonus track),83,74,3,,,,
88,down,Billie Eilish,xanny,71,23,44,,,,
89,down,Papillon,Impec,81,15,41,,,,
90,down,Gorillaz,Feel Good Inc.,82,7,21,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,68,9,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,85,29,19,,,,
93,-,Xavier Rudd,Follow the Sun,-,90,1,,,,
94,-,Coldplay,Magic,-,14,15,,,,
95,-,Nirvana,Come as You Are,-,62,9,,,,
96,down,twenty one pilots,Stressed Out,78,35,14,,,,
97,-,Chico da Tina,Deitei Tarde Acordei Late,-,30,13,,,,
98,up,Arctic Monkeys,I Wanna Be Yours,98,5,8,,,,
99,-,Joji,Daylight,-,44,4,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,34,4,,,,
