Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,69,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,36,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,50,,,,
5,up,Imagine Dragons,Bones,6,4,18,,,,
6,up,Imagine Dragons,Believer,8,5,140,,,,
7,down,Billie Eilish,bad guy,5,2,140,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Wrecked,13,5,54,,,,
9,up,Florence + the Machine,Dog Days Are Over,46,4,23,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,7,3,140,,,,
11,down,Billie Eilish,everything i wanted,9,1,139,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,14,1,106,,,,
13,down,Coldplay,A Sky Full of Stars,11,2,140,,,,
14,down,Tones and I,Dance Monkey,10,1,140,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Thunder,20,8,140,,,,
16,down,Billie Eilish,when the party's over,12,5,140,99,2019-12-29,27,2020-02-02
17,up,Coldplay,Fix You,17,4,140,,,,
18,down,Coldplay,Yellow,15,2,140,,,,
19,up,イマジン・ドラゴンズ,Demons,25,9,96,,,,
20,up,Imagine Dragons,Bad Liar,33,11,140,,,,
21,down,Jaymes Young,Infinity,16,3,40,,,,
22,up,Imagine Dragons,Whatever It Takes,35,12,140,,,,
23,up,Imagine Dragons,Sharks,41,23,3,,,,
24,up,Florence + the Machine,You've Got the Love,65,17,97,,,,
25,up,Imagine Dragons,Follow You,32,1,66,,,,
26,down,Vance Joy,Riptide,22,17,82,,,,
27,down,Lewis Capaldi,Someone You Loved,19,1,128,4,2019-10-06,4,2019-10-06
28,up,イマジン・ドラゴンズ,Radioactive,48,19,3,,,,
29,down,Coldplay,The Scientist,23,5,140,,,,
30,down,The Neighbourhood,Sweater Weather,18,5,138,77,2021-01-10,63,2021-02-07
31,up,Imagine Dragons,Natural,38,24,139,,,,
32,down,Oasis,Wonderwall (Remastered),21,9,140,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,9,117,,,,
34,down,Coldplay,Adventure of a Lifetime,26,6,131,,,,
35,down,Billie Eilish,bellyache,24,11,140,,,,
36,down,Radiohead,Creep,30,14,140,,,,
37,up,Coldplay,Higher Power,45,2,62,46,2021-05-16,46,2021-05-16
38,-,Florence + the Machine,Shake It Out,-,38,1,,,,
39,up,トゥー・ドア・シネマ・クラブ,What You Know,66,35,57,,,,
40,down,Arctic Monkeys,R U Mine?,27,10,140,,,,
41,down,Arctic Monkeys,505,31,11,100,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,36,5,102,,,,
43,down,Kings of Leon,Sex on Fire,42,21,135,,,,
44,down,Billie Eilish,Your Power,39,1,62,74,2021-05-02,5,2021-05-09
45,-,Florence + the Machine,Free,-,3,8,,,,
46,down,Coldplay,Clocks,37,7,70,,,,
47,up,イマジン・ドラゴンズ,It's Time,73,28,7,,,,
48,down,Lewis Capaldi,Before You Go,44,1,138,45,2019-11-24,10,2020-08-30
49,up,Imagine Dragons,I Don't Like Myself,97,44,2,,,,
50,up,The Killers,Mr. Brightside,57,34,2,,,,
51,down,コールドプレイ,パラダイス,50,10,80,,,,
52,down,Billie Eilish,ocean eyes,34,7,140,67,2019-12-29,67,2019-12-29
53,up,Portugal. The Man,Feel It Still,60,9,129,,,,
54,down,WILLOW,Wait a Minute!,40,5,29,,,,
55,up,Halsey,Without Me,63,10,99,33,2019-10-06,29,2019-10-27
56,down,Muse,Uprising,29,8,25,,,,
57,down,The Lumineers,Ho Hey,54,29,62,,,,
58,up,Pearl Jam,Black,68,37,87,,,,
59,-,The Strokes,The Adults Are Talking,-,9,12,,,,
60,down,twenty one pilots,Stressed Out,55,35,96,,,,
61,up,Rosa Linn,SNAP,98,3,4,,,,
62,down,Red Hot Chili Peppers,Otherside,59,9,38,,,,
63,down,Red Hot Chili Peppers,Californication,52,19,137,,,,
64,down,Billie Eilish,bury a friend,58,10,129,,,,
65,down,Billie Eilish,NDA,43,1,53,,,,
66,down,Gorillaz,Feel Good Inc.,49,7,114,,,,
67,down,Tame Impala,The Less I Know the Better,51,15,140,,,,
68,-,Florence + the Machine,King,-,5,7,,,,
69,up,Cigarettes After Sex,Apocalypse,77,27,60,,,,
70,down,Billie Eilish,Therefore I Am,53,1,76,97,2020-11-15,4,2020-11-22
71,down,Red Hot Chili Peppers,Under the Bridge,67,22,5,,,,
72,down,Coldplay,Hymn for the Weekend,47,8,94,,,,
73,down,R.E.M.,Losing My Religion,72,45,15,,,,
74,-,Imagine Dragons,Next to Me,-,38,75,,,,
75,-,Florence + the Machine,Dream Girl Evil,-,15,3,,,,
76,-,Florence + the Machine,Hunger,-,76,1,,,,
77,up,Arctic Monkeys,Fluorescent Adolescent,78,29,93,,,,
78,-,alt-J,Breezeblocks,-,78,1,,,,
79,up,The Clash,Should I Stay or Should I Go,88,79,2,,,,
80,up,Panic! At the Disco,High Hopes,100,17,130,,,,
81,up,Billie Eilish,Male Fantasy,82,12,44,,,,
82,-,The Strokes,Reptilia,-,82,2,,,,
83,down,Panic! At the Disco,House of Memories,61,14,12,,,,
84,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,84,1,,,,
85,-,The Strokes,Bad Decisions,-,14,10,,,,
86,down,Lorde,Royals,75,70,16,,,,
87,down,The White Stripes,Seven Nation Army,76,31,83,,,,
88,down,Lana Del Rey,Summertime Sadness,80,7,28,,,,
89,-,イマジン・ドラゴンズ,On Top of the World,-,47,1,,,,
90,-,Florence + the Machine,Never Let Me Go,-,90,1,,,,
91,-,Imagine Dragons,Birds,-,7,61,85,2019-10-13,85,2019-10-13
92,-,Imagine Dragons,I Bet My Life,-,86,1,,,,
93,down,Billie Eilish,idontwannabeyouanymore,62,5,139,,,,
94,down,Foster the People,Pumped Up Kicks,84,24,134,,,,
95,down,Muse,Starlight,56,13,4,,,,
96,down,Red Hot Chili Peppers,Can't Stop,70,13,138,,,,
97,-,Pearl Jam,Alive,-,59,44,,,,
98,down,Bastille,Pompeii,96,55,53,,,,
99,-,Lewis Capaldi,Bruises,-,8,83,,,,
100,down,Imagine Dragons,My Life,93,36,5,,,,
