Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,9,,,,
2,up,Coldplay,Viva La Vida,2,1,158,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,192,,,,
4,up,Lewis Capaldi,Wish You The Best,6,1,13,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,10,3,192,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,180,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,5,2,192,,,,
8,down,Coldplay,Fix You,7,4,192,,,,
9,up,Red Hot Chili Peppers,Otherside,41,9,90,,,,
10,down,Coldplay,Adventure of a Lifetime,9,6,183,,,,
11,up,Coldplay,The Scientist,12,5,192,,,,
12,down,Glass Animals,Heat Waves,8,1,121,75,2021-02-28,71,2021-03-07
13,up,Red Hot Chili Peppers,Can't Stop,48,13,190,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,21,5,154,,,,
15,down,Jovem Dionisio,ACORDA PEDRINHO,11,1,60,,,,
16,up,Arctic Monkeys,R U Mine?,37,10,192,,,,
17,down,Taylor Swift,cardigan,13,1,66,72,2020-07-26,1,2020-08-02
18,down,Tom Grennan,Before You,15,14,4,,,,
19,up,Red Hot Chili Peppers,Californication,52,19,188,,,,
20,down,Coldplay,Higher Power,16,2,114,46,2021-05-16,46,2021-05-16
21,down,Imagine Dragons,Believer,14,5,192,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,51,22,57,,,,
23,down,Vance Joy,Riptide,17,17,134,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,9,169,,,,
25,up,Arctic Monkeys,505,42,11,152,,,,
26,down,Billie Eilish,everything i wanted,18,1,191,53,2019-11-17,3,2019-11-24
27,down,Coldplay,Clocks,19,7,122,,,,
28,down,Billie Eilish,bad guy,22,2,192,5,2019-10-06,5,2019-10-06
29,down,Nirvana,Smells Like Teen Spirit,20,9,136,,,,
30,down,Lewis Capaldi,Forget Me,24,4,44,,,,
31,up,Red Hot Chili Peppers,Dani California,66,31,30,,,,
32,down,コールドプレイ,パラダイス,25,10,132,,,,
33,down,Radiohead,Creep,26,14,192,,,,
34,down,Coldplay,Hymn for the Weekend,23,8,146,,,,
35,down,Lana Del Rey,Summertime Sadness,31,7,80,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,80,36,9,,,,
37,down,Billie Eilish,Happier Than Ever,29,1,102,,,,
38,down,Pedro Mafama,Estrada,34,22,11,,,,
39,down,Oasis,Wonderwall (Remastered),30,9,192,,,,
40,down,Rosa Linn,SNAP,28,1,48,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),79,41,13,,,,
42,down,Billie Eilish,when the party's over,32,5,192,99,2019-12-29,27,2020-02-02
43,up,Arctic Monkeys,Fluorescent Adolescent,70,29,136,,,,
44,down,Florence + the Machine,Dog Days Are Over,27,4,75,,,,
45,down,Imagine Dragons,Bones,35,4,70,,,,
46,down,Imagine Dragons,Thunder,40,8,192,,,,
47,down,Lewis Capaldi,Pointless,46,25,32,,,,
48,down,Tones and I,Dance Monkey,39,1,192,6,2019-10-06,1,2019-11-10
49,down,Kings of Leon,Sex on Fire,45,21,187,,,,
50,down,Taylor Swift,august,38,6,19,28,2020-08-02,28,2020-08-02
51,down,Papillon,Impec,44,15,86,,,,
52,down,Lewis Capaldi,Bruises,33,8,129,,,,
53,down,Lewis Capaldi,Before You Go,36,1,187,45,2019-11-24,10,2020-08-30
54,up,Lana Del Rey,Radio,65,25,3,,,,
55,down,Lana Del Rey,Video Games (Remastered),47,5,111,,,,
56,down,R.E.M.,Losing My Religion,55,45,66,,,,
57,down,Halsey,Without Me,50,10,151,33,2019-10-06,29,2019-10-27
58,down,Imagine Dragons,Bad Liar,56,11,192,,,,
59,up,Florence + the Machine,You've Got the Love,59,17,149,,,,
60,down,Imagine Dragons,Whatever It Takes,57,12,192,,,,
61,up,Foo Fighters,Everlong,62,19,75,,,,
62,down,The Killers,Mr. Brightside,58,34,54,,,,
63,-,Red Hot Chili Peppers,By the Way,-,63,1,,,,
64,down,Portugal. The Man,Feel It Still,49,9,181,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,65,1,,,,
66,down,Bastille,Pompeii,64,55,91,,,,
67,down,Taylor Swift,willow,54,1,34,73,2020-12-13,2,2020-12-20
68,-,Red Hot Chili Peppers,Dark Necessities,-,68,10,,,,
69,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,83,,,,
70,down,Lana Del Rey,Born to Die,63,23,51,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,53,13,124,71,2019-10-06,65,2019-10-27
72,-,Arctic Monkeys,Snap Out of It,-,51,9,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,88,,,,
74,-,The Black Keys,Lonely Boy,-,74,1,,,,
75,down,Lana Del Rey,West Coast,61,32,34,,,,
76,up,Slow J,Também Sonhar (feat. Sara Tavares),78,2,167,,,,
77,up,Pedro Mafama,O Baile Vai Começar,85,66,3,,,,
78,-,Arctic Monkeys,Arabella,-,41,40,,,,
79,down,Billie Eilish,bellyache,74,11,192,,,,
80,up,Cigarettes After Sex,Apocalypse,89,27,112,,,,
81,up,Coldplay,Everglow,83,26,16,,,,
82,down,Iniko,Jericho,60,46,9,,,,
83,down,Billie Eilish,idontwannabeyouanymore,68,5,188,,,,
84,down,イマジン・ドラゴンズ,Demons,69,9,148,,,,
85,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,22,,,,
86,-,Arctic Monkeys,Body Paint,-,1,21,,,,
87,-,Arctic Monkeys,Brianstorm,-,68,3,,,,
88,-,Red Hot Chili Peppers,Around the World,-,88,1,,,,
89,-,Arctic Monkeys,Mardy Bum,-,89,2,,,,
90,-,Arctic Monkeys,Crying Lightning,-,74,3,,,,
91,down,Oasis,Don't Look Back In Anger (Remastered),81,34,92,,,,
92,down,Tame Impala,The Less I Know the Better,73,15,190,,,,
93,down,The Neighbourhood,Sweater Weather,77,5,190,77,2021-01-10,63,2021-02-07
94,-,Gorillaz,Feel Good Inc.,-,7,156,,,,
95,down,Slow J,Só Queria Sorrir,90,6,110,,,,
96,down,Imagine Dragons,Wrecked,67,5,105,,,,
97,down,イマジン・ドラゴンズ,Radioactive,76,19,54,,,,
98,-,Red Hot Chili Peppers,The Zephyr Song,-,98,1,,,,
99,-,The Black Keys,Gold On the Ceiling,-,99,1,,,,
100,down,twenty one pilots,Stressed Out,94,35,144,,,,
