Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,5,1,64,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,11,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,everything i wanted,4,1,63,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,6,1,52,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,9,2,64,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,1,62,45,2019-11-24,10,2020-08-30
8,down,Lana Del Rey,Chemtrails Over the Country Club,2,2,2,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,3,64,,,,
10,up,The Neighbourhood,Sweater Weather,11,5,62,77,2021-01-10,63,2021-02-07
11,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,9,41,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,13,5,27,,,,
13,up,Billie Eilish,when the party's over,15,5,64,99,2019-12-29,27,2020-02-02
14,up,Coldplay,Yellow,14,2,64,,,,
15,down,Taylor Swift,champagne problems,12,2,7,91,2020-12-13,14,2020-12-20
16,up,Coldplay,Viva La Vida,25,1,30,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,9,64,,,,
18,up,Billie Eilish,ocean eyes,21,7,64,67,2019-12-29,67,2019-12-29
19,down,Oasis,Wonderwall (Remastered),17,9,64,,,,
20,down,Arctic Monkeys,R U Mine?,18,10,64,,,,
21,down,Arctic Monkeys,505,20,11,26,,,,
22,up,Radiohead,Creep,37,14,64,,,,
23,up,Billie Eilish,No Time To Die,26,1,50,78,2020-02-16,7,2020-02-23
24,down,Tame Impala,The Less I Know the Better,23,15,64,,,,
25,down,The Neighbourhood,Daddy Issues,22,20,30,,,,
26,up,Imagine Dragons,Believer,27,5,64,,,,
27,up,Lewis Capaldi,Bruises,40,8,64,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,29,13,64,71,2019-10-06,65,2019-10-27
29,down,Tones And I,Fly Away,24,8,10,,,,
30,up,Coldplay,Fix You,30,4,64,,,,
31,down,Coldplay,The Scientist,28,5,64,,,,
32,up,Billie Eilish,bellyache,36,11,64,,,,
33,up,Coldplay,A Sky Full of Stars,35,2,64,,,,
34,up,347aidan,Dancing in My Room,49,15,11,,,,
35,up,Lil Peep,Star Shopping,41,35,29,,,,
36,down,Slow J,Também Sonhar (feat. Sara Tavares),31,2,64,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,5,64,,,,
38,up,Billie Eilish,all the good girls go to hell,42,7,64,96,2019-12-22,96,2019-12-22
39,up,Billie Eilish,bury a friend,46,10,64,,,,
40,down,Arctic Monkeys,Fluorescent Adolescent,33,29,34,,,,
41,up,Panic! At the Disco,High Hopes,43,17,64,,,,
42,up,Red Hot Chili Peppers,Can't Stop,60,13,64,,,,
43,down,Billie Eilish,my future,38,1,26,7,2020-08-09,7,2020-08-09
44,up,Vance Joy,Riptide,100,17,8,,,,
45,up,Kings of Leon,Sex on Fire,47,21,59,,,,
46,up,Billie Eilish,i love you,57,14,64,,,,
47,down,Foster the People,Pumped Up Kicks,45,24,63,,,,
48,up,Kodaline,All I Want,54,25,62,,,,
49,up,Imagine Dragons,Thunder,51,8,64,,,,
50,down,Imagine Dragons,Bad Liar,44,11,64,,,,
51,down,BANNERS,Someone To You,50,16,36,,,,
52,up,Imagine Dragons,Natural,61,24,64,,,,
53,up,Portugal. The Man,Feel It Still,58,9,63,,,,
54,up,Mother Mother,Hay Loft,64,54,4,,,,
55,up,Amorte,Cupido Assassino (Pt.1),55,22,9,,,,
56,up,Lana Del Rey,Video Games (Remastered),76,5,37,,,,
57,up,Amorte,Amorte (Pt.1),59,23,8,,,,
58,up,Billie Eilish,you should see me in a crown,90,16,64,,,,
59,down,Taylor Swift,"no body, no crime (feat. HAIM)",32,4,7,19,2020-12-20,19,2020-12-20
60,up,Amorte,Amorte (Pt.2),63,28,8,,,,
61,up,Florence + the Machine,You've Got the Love,71,17,53,,,,
62,up,twenty one pilots,Stressed Out,75,35,24,,,,
63,up,Red Hot Chili Peppers,Californication,65,19,63,,,,
64,down,Clairo,Sofia,62,15,17,,,,
65,up,Amorte,Morbid Lust (Pt.1),67,32,7,,,,
66,down,Lana Del Rey,Let Me Love You Like a Woman,19,7,9,,,,
67,up,Amorte,Cupido Assassino (Pt.2),79,41,9,,,,
68,up,Evanescence,Bring Me To Life,85,60,2,,,,
69,-,Mulatooh,Guiguiri Back,-,69,1,,,,
70,up,KALEO,Way Down We Go,72,37,13,,,,
71,down,Halsey,Without Me,68,10,64,33,2019-10-06,29,2019-10-27
72,down,Amorte,Morbid Lust (Pt.2),53,30,9,,,,
73,up,Slow J,Só Queria Sorrir,91,6,63,,,,
74,down,Arctic Monkeys,Arabella,56,41,11,,,,
75,down,Amorte,Cupido Assassino Intro,66,35,8,,,,
76,up,Arctic Monkeys,Snap Out of It,80,51,2,,,,
77,up,Coldplay,Hymn for the Weekend,95,8,21,,,,
78,up,The xx,Intro,94,51,35,,,,
79,-,Cigarettes After Sex,Apocalypse,-,27,3,,,,
80,down,Gorillaz,Feel Good Inc.,74,7,38,,,,
81,-,Mulatooh,Coração de Bandido (feat. Mc na Voz & Fortez),-,81,1,,,,
82,down,Taylor Swift,tolerate it,48,9,7,33,2020-12-20,33,2020-12-20
83,-,Mulatooh,Paca (feat. Ivtrapstar & Kev),-,83,1,,,,
84,-,Mulatooh,"Sem Marcas (feat. William Sardinha, Fortez & Kev)",-,84,1,,,,
85,-,Mulatooh,Hmm Hmm (feat. Fortez),-,85,1,,,,
86,-,Pearl Jam,Better Man,-,29,27,,,,
87,up,Absofacto,Someone Else’s Dream (Trinix Remix),99,87,2,,,,
88,down,Bon Iver,Skinny Love,87,65,13,,,,
89,down,Imagine Dragons,Whatever It Takes,73,12,64,,,,
90,-,The White Stripes,Seven Nation Army,-,31,9,,,,
91,-,Mulatooh,Uh Yeah,-,91,1,,,,
92,down,Amorte,Amorte (Pt.3),81,44,8,,,,
93,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,84,4,,,,
94,down,Coldplay,Adventure of a Lifetime,84,6,55,,,,
95,-,Dominic Fike,3 Nights,-,22,55,,,,
96,down,Billie Eilish,ilomilo,86,28,63,,,,
97,-,Nirvana,Come as You Are,-,62,15,,,,
98,-,Snow Patrol,Chasing Cars,-,65,18,,,,
99,-,Jamie Isaac,Made (feat. Nosaj Thing),-,99,1,,,,
100,-,コールドプレイ,パラダイス,-,10,23,,,,
