Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,1,36,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,37,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,25,4,2019-10-06,4,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,20,94,2020-03-15,35,2020-04-26
7,up,Arctic Monkeys,Do I Wanna Know?,8,3,37,,,,
8,down,Billie Eilish,when the party's over,7,5,37,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,ocean eyes,9,7,37,67,2019-12-29,67,2019-12-29
10,up,Lewis Capaldi,Bruises,12,8,37,,,,
11,up,Billie Eilish,No Time To Die,11,1,23,78,2020-02-16,7,2020-02-23
12,down,Vance Joy,Riptide,10,10,26,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,14,13,37,71,2019-10-06,65,2019-10-27
14,down,Slow J,Também Sonhar (feat. Sara Tavares),13,2,37,,,,
15,up,Imagine Dragons,Bad Liar,17,11,37,,,,
16,up,Tame Impala,The Less I Know the Better,18,15,37,,,,
17,up,Imagine Dragons,Believer,19,5,37,,,,
18,up,Imagine Dragons,Thunder,24,8,37,,,,
19,up,Billie Eilish,bellyache,23,11,37,,,,
20,down,Billie Eilish,all the good girls go to hell,16,7,37,96,2019-12-22,96,2019-12-22
21,down,Billie Eilish,bury a friend,15,10,37,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,9,37,,,,
23,down,Ashe,Moral of the Story,22,6,22,49,2020-03-01,49,2020-03-01
24,up,Coldplay,Viva La Vida,32,1,3,,,,
25,up,Billie Eilish,i love you,25,14,37,,,,
26,up,Coldplay,A Sky Full of Stars,26,2,37,,,,
27,up,Coldplay,Fix You,29,4,37,,,,
28,up,James Blake,Are You Even Real,66,28,2,,,,
29,down,Panic! At the Disco,High Hopes,27,17,37,,,,
30,down,Halsey,Without Me,20,10,37,33,2019-10-06,29,2019-10-27
31,down,Imagine Dragons,Natural,28,24,37,,,,
32,up,James Bay,Chew On My Heart,76,32,2,,,,
33,up,Foster the People,Pumped Up Kicks,40,24,36,,,,
34,down,Coldplay,Yellow,33,2,37,,,,
35,up,Red Hot Chili Peppers,Can't Stop,42,13,37,,,,
36,up,Billie Eilish,you should see me in a crown,39,16,37,,,,
37,down,Dominic Fike,3 Nights,30,22,37,,,,
38,down,Oasis,Wonderwall (Remastered),37,9,37,,,,
39,down,The Neighbourhood,Sweater Weather,31,5,35,77,2021-01-10,63,2021-02-07
40,up,Red Hot Chili Peppers,Otherside,52,9,26,,,,
41,up,Portugal. The Man,Feel It Still,43,9,36,,,,
42,down,Red Hot Chili Peppers,Californication,36,19,36,,,,
43,up,Curtis Waters,Stunnin' (feat. Harm Franklin),55,43,4,,,,
44,down,Billie Eilish,idontwannabeyouanymore,35,5,37,,,,
45,up,BANNERS,Someone To You,61,16,9,,,,
46,up,Coldplay,Adventure of a Lifetime,60,6,30,,,,
47,down,Finneas,Let's Fall in Love for the Night,34,13,16,,,,
48,down,LINKIN PARK,In the End,45,29,37,,,,
49,down,Coldplay,The Scientist,47,5,37,,,,
50,down,Imagine Dragons,Birds,38,7,37,85,2019-10-13,85,2019-10-13
51,down,Arctic Monkeys,R U Mine?,46,10,37,,,,
52,down,LINKIN PARK,Numb,49,27,37,,,,
53,down,Imagine Dragons,Whatever It Takes,48,12,37,,,,
54,down,Wallows,Are You Bored Yet? (feat. Clairo),41,41,4,,,,
55,down,jxdn,Angels & Demons,51,10,9,,,,
56,up,Billie Eilish,ilomilo,59,28,37,,,,
57,up,コールドプレイ,パラダイス,67,10,6,,,,
58,down,Radiohead,Creep,54,14,37,,,,
59,down,Billie Eilish,my strange addiction,57,27,37,,,,
60,up,Slow J,FAM (feat. Papillon),62,5,37,,,,
61,up,Gorillaz,Feel Good Inc.,64,7,13,,,,
62,down,Khruangbin,Time (You and I),58,54,4,,,,
63,down,Kodaline,All I Want,56,25,37,,,,
64,down,Slow J,Só Queria Sorrir,50,6,37,,,,
65,down,Billie Eilish,wish you were gay,53,22,37,,,,
66,up,WILLOW,Wait a Minute!,71,5,4,,,,
67,-,jxdn,So What!,-,25,1,,,,
68,down,Florence + the Machine,You've Got the Love,44,17,27,,,,
69,up,Melanie Martinez,Play Date,69,37,13,87,2020-05-17,68,2020-06-07
70,-,イマジン・ドラゴンズ,Demons,-,9,26,,,,
71,down,Billie Eilish,listen before i go,68,31,36,,,,
72,up,Imagine Dragons,Next to Me,74,38,37,,,,
73,down,twenty one pilots,Level of Concern,65,36,6,50,2020-04-12,50,2020-04-12
74,up,Billie Eilish,xanny,85,23,37,,,,
75,up,Capitão Fausto,Amanhã Tou Melhor,93,32,19,,,,
76,down,The Neighbourhood,Daddy Issues,70,20,4,,,,
77,down,Kings of Leon,Sex on Fire,63,21,33,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,90,22,2,,,,
79,-,Green Day,Basket Case,-,50,13,,,,
80,up,Pearl Jam,Better Man,98,29,17,,,,
81,-,トゥー・ドア・シネマ・クラブ,What You Know,-,35,33,,,,
82,down,The xx,Intro,81,51,16,,,,
83,up,Arctic Monkeys,Fluorescent Adolescent,100,29,16,,,,
84,up,Tame Impala,Lost In Yesterday,87,18,21,,,,
85,down,Coldplay,Hymn for the Weekend,82,8,10,,,,
86,down,Papillon,Impec,78,15,37,,,,
87,-,Halsey,You should be sad,-,4,27,74,2020-01-12,20,2020-02-16
88,-,"FC Porto FanChants, Adeptos de Futebol Clube do Porto & Fãs Do Dragões",Allez Porto Allez,-,88,1,,,,
89,up,Billie Eilish,COPYCAT,92,42,35,,,,
90,-,The White Stripes,Seven Nation Army,-,74,15,,,,
91,-,MGMT,Kids,-,73,4,,,,
92,-,LINKIN PARK,One Step Closer,-,43,23,,,,
93,down,The Lumineers,Ho Hey,73,29,10,,,,
94,down,Nirvana,Come as You Are,77,62,7,,,,
95,down,James Bay,Peer Pressure (feat. Julia Michaels),84,32,36,,,,
96,down,Coldplay,Magic,80,14,12,,,,
97,-,Dennis Lloyd,Never Go Back,-,49,27,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,75,68,5,,,,
99,down,twenty one pilots,Stressed Out,95,35,10,,,,
100,-,Chico da Tina,Deitei Tarde Acordei Late,-,30,11,,,,
