Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,42,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,1,43,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,44,5,2019-10-06,5,2019-10-06
5,up,Taylor Swift,cardigan,5,1,7,72,2020-07-26,1,2020-08-02
6,up,Billie Eilish,my future,6,1,6,7,2020-08-09,7,2020-08-09
7,up,Lewis Capaldi,Someone You Loved,7,1,32,4,2019-10-06,4,2019-10-06
8,up,Arctic Monkeys,Do I Wanna Know?,11,3,44,,,,
9,down,Billie Eilish,when the party's over,8,5,44,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,ocean eyes,10,7,44,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,No Time To Die,13,1,30,78,2020-02-16,7,2020-02-23
12,up,Lewis Capaldi,Bruises,12,8,44,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,5,27,94,2020-03-15,35,2020-04-26
14,up,Finneas,Let's Fall in Love for the Night,19,13,23,,,,
15,up,Billie Eilish,bury a friend,18,10,44,,,,
16,up,Imagine Dragons,Believer,24,5,44,,,,
17,up,Billie Eilish,all the good girls go to hell,20,7,44,96,2019-12-22,96,2019-12-22
18,up,Imagine Dragons,Bad Liar,23,11,44,,,,
19,down,BANNERS,Someone To You,17,16,16,,,,
20,up,Slow J,Também Sonhar (feat. Sara Tavares),22,2,44,,,,
21,down,Billie Eilish,bellyache,16,11,44,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),9,2,7,90,2020-07-26,9,2020-08-02
23,down,BØRNS,Electric Love,15,15,5,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,13,44,71,2019-10-06,65,2019-10-27
25,up,Nirvana,Smells Like Teen Spirit,31,9,44,,,,
26,up,Billie Eilish,i love you,27,14,44,,,,
27,up,The Neighbourhood,Sweater Weather,32,5,42,77,2021-01-10,63,2021-02-07
28,down,Tame Impala,The Less I Know the Better,21,15,44,,,,
29,up,Coldplay,Viva La Vida,34,1,10,,,,
30,down,Imagine Dragons,Thunder,28,8,44,,,,
31,down,Coldplay,A Sky Full of Stars,30,2,44,,,,
32,up,Coldplay,Fix You,38,4,44,,,,
33,up,Panic! At the Disco,High Hopes,33,17,44,,,,
34,up,Billie Eilish,idontwannabeyouanymore,35,5,44,,,,
35,up,LINKIN PARK,In the End,46,29,44,,,,
36,up,Imagine Dragons,Natural,40,24,44,,,,
37,up,Billie Eilish,you should see me in a crown,39,16,44,,,,
38,down,Vance Joy,Riptide,26,10,33,,,,
39,down,Foster the People,Pumped Up Kicks,37,24,43,,,,
40,up,LINKIN PARK,Numb,41,27,44,,,,
41,up,Coldplay,Yellow,49,2,44,,,,
42,up,Oasis,Wonderwall (Remastered),45,9,44,,,,
43,down,Taylor Swift,the 1,29,3,7,56,2020-07-26,7,2020-08-02
44,up,Radiohead,Creep,48,14,44,,,,
45,up,Halsey,Without Me,55,10,44,33,2019-10-06,29,2019-10-27
46,up,Coldplay,The Scientist,53,5,44,,,,
47,down,Imagine Dragons,Birds,36,7,44,85,2019-10-13,85,2019-10-13
48,down,Ashe,Moral of the Story,44,6,29,49,2020-03-01,49,2020-03-01
49,down,Arctic Monkeys,R U Mine?,43,10,44,,,,
50,up,Coldplay,Adventure of a Lifetime,54,6,37,,,,
51,down,Billie Eilish,ilomilo,42,28,43,,,,
52,up,Imagine Dragons,Whatever It Takes,66,12,44,,,,
53,down,The Neighbourhood,Daddy Issues,51,20,10,,,,
54,up,Kings of Leon,Sex on Fire,63,21,40,,,,
55,up,Slow J,Só Queria Sorrir,57,6,44,,,,
56,up,Billie Eilish,my strange addiction,62,27,43,,,,
57,down,Red Hot Chili Peppers,Can't Stop,50,13,44,,,,
58,up,Dominic Fike,3 Nights,59,22,44,,,,
59,up,flora cash,You're Somebody Else,84,41,2,,,,
60,up,Billie Eilish,wish you were gay,67,22,44,,,,
61,up,Milky Chance,Scarlet Paintings,65,61,5,,,,
62,down,Portugal. The Man,Feel It Still,58,9,43,,,,
63,up,Florence + the Machine,You've Got the Love,85,17,33,,,,
64,down,Red Hot Chili Peppers,Californication,47,19,43,,,,
65,-,FINNEAS,What They'll Say About Us,-,46,1,,,,
66,up,コールドプレイ,パラダイス,89,10,12,,,,
67,up,Imagine Dragons,Next to Me,80,38,44,,,,
68,down,Slow J,FAM (feat. Papillon),64,5,44,,,,
69,up,Arctic Monkeys,505,98,11,6,,,,
70,down,Red Hot Chili Peppers,Otherside,60,9,33,,,,
71,up,Billie Eilish,xanny,81,23,43,,,,
72,up,The Lumineers,Ho Hey,91,29,13,,,,
73,up,トゥー・ドア・シネマ・クラブ,What You Know,73,35,37,,,,
74,up,The White Stripes,Seven Nation Army,78,74,18,,,,
75,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,1,91,2020-09-20,38,2020-10-04
76,-,Kodaline,All I Want,-,25,43,,,,
77,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,23,,,,
78,-,twenty one pilots,Stressed Out,-,35,13,,,,
79,up,Coldplay,Hymn for the Weekend,90,8,16,,,,
80,-,Coldplay,Clocks,-,7,3,,,,
81,up,Papillon,Impec,99,15,40,,,,
82,up,Gorillaz,Feel Good Inc.,100,7,20,,,,
83,-,Taylor Swift,the lakes (bonus track),-,74,2,,,,
84,-,Green Day,Basket Case,-,50,15,,,,
85,-,Arctic Monkeys,Fluorescent Adolescent,-,29,18,,,,
86,down,Taylor Swift,august,79,6,7,28,2020-08-02,28,2020-08-02
87,down,Taylor Swift,my tears ricochet,61,6,7,20,2020-08-02,20,2020-08-02
88,down,Wallows,Are You Bored Yet? (feat. Clairo),69,41,11,,,,
89,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,20,,,,
90,down,Chico da Tina,Freicken,75,14,26,,,,
91,-,Chico da Tina,Põe-te Fino,-,40,17,,,,
92,down,Billie Eilish,COPYCAT,77,42,39,,,,
93,-,Slow J,Teu Eternamente,-,8,37,,,,
94,down,The xx,Intro,93,51,21,,,,
95,-,Billie Eilish,listen before i go,-,31,39,,,,
96,-,Pearl Jam,Black,-,37,13,,,,
97,-,LINKIN PARK,One Step Closer,-,43,25,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,5,7,,,,
99,-,Slow J,Serenata,-,80,1,,,,
100,down,Curtis Waters,Stunnin' (feat. Harm Franklin),56,43,11,,,,
