Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,14,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,15,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,6,5,15,99,2019-12-29,27,2020-02-02
6,down,Halsey,You should be sad,5,4,6,74,2020-01-12,20,2020-02-16
7,up,Lewis Capaldi,Before You Go,10,1,13,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,8,7,15,67,2019-12-29,67,2019-12-29
9,up,Lewis Capaldi,Bruises,11,8,15,,,,
10,up,Billie Eilish,bury a friend,12,10,15,,,,
11,down,Billie Eilish,all the good girls go to hell,9,7,15,96,2019-12-22,96,2019-12-22
12,down,Slow J,Também Sonhar (feat. Sara Tavares),7,2,15,,,,
13,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,bellyache,14,11,15,,,,
15,down,Imagine Dragons,Birds,13,7,15,85,2019-10-13,85,2019-10-13
16,down,Billie Eilish,i love you,15,14,15,,,,
17,down,Imagine Dragons,Bad Liar,16,11,15,,,,
18,down,Billie Eilish,you should see me in a crown,17,16,15,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,18,13,15,71,2019-10-06,65,2019-10-27
20,up,Billie Eilish,idontwannabeyouanymore,22,5,15,,,,
21,down,Slow J,FAM (feat. Papillon),19,5,15,,,,
22,up,Panic! At the Disco,High Hopes,26,17,15,,,,
23,down,Slow J,Só Queria Sorrir,21,6,15,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,3,15,,,,
25,up,Billie Eilish,wish you were gay,25,22,15,,,,
26,down,Imagine Dragons,Believer,24,5,15,,,,
27,down,Halsey,Without Me,20,10,15,33,2019-10-06,29,2019-10-27
28,up,Tame Impala,The Less I Know the Better,31,15,15,,,,
29,down,Billie Eilish,xanny,28,23,15,,,,
30,down,Billie Eilish,my strange addiction,27,27,15,,,,
31,up,Edgar Domingos,Player Também Chora,37,31,15,,,,
32,up,Imagine Dragons,Natural,32,24,15,,,,
33,up,Imagine Dragons,Thunder,33,8,15,,,,
34,up,Joji,Run,77,34,2,95,2020-02-16,95,2020-02-16
35,down,Slow J,Lágrimas,29,12,15,,,,
36,down,Nirvana,Smells Like Teen Spirit,34,9,15,,,,
37,down,Billie Eilish,listen before i go,35,31,15,,,,
38,up,LINKIN PARK,Numb,42,27,15,,,,
39,up,Dominic Fike,3 Nights,39,22,15,,,,
40,up,LINKIN PARK,In the End,41,29,15,,,,
41,up,Slow J,Silêncio,45,11,15,,,,
42,up,Coldplay,A Sky Full of Stars,48,2,15,,,,
43,up,Radiohead,Creep,53,14,15,,,,
44,up,Tame Impala,Lost In Yesterday,69,18,6,,,,
45,down,Slow J,Teu Eternamente,40,8,15,,,,
46,down,Coldplay,Fix You,44,4,15,,,,
47,up,Billie Eilish,COPYCAT,50,42,15,,,,
48,up,Tame Impala,Borderline,80,13,13,,,,
49,down,Billie Eilish,ilomilo,46,28,15,,,,
50,down,Oasis,Wonderwall (Remastered),38,9,15,,,,
51,up,Billie Eilish,hostage,63,50,12,,,,
52,up,Coldplay,Yellow,70,2,15,,,,
53,down,James Bay,Peer Pressure (feat. Julia Michaels),36,32,15,,,,
54,up,Billie Eilish,my boy,60,49,15,,,,
55,down,Imagine Dragons,Whatever It Takes,49,12,15,,,,
56,down,Chico da Tina,Freicken,30,14,14,,,,
57,down,Coldplay,Orphans,43,6,15,46,2019-10-27,21,2019-11-03
58,down,Billie Eilish,8,55,46,12,,,,
59,-,Sub Urban,Cradles,-,54,3,,,,
60,down,Lil Nas X,Panini,54,20,15,12,2019-10-06,12,2019-10-06
61,down,Red Hot Chili Peppers,Can't Stop,56,13,15,,,,
62,down,Coldplay,The Scientist,59,5,15,,,,
63,-,Tame Impala,One More Year,-,20,1,,,,
64,-,Tame Impala,Breathe Deeper,-,12,1,,,,
65,down,Halsey,Graveyard,47,24,15,68,2019-10-06,35,2019-12-22
66,down,Arctic Monkeys,R U Mine?,51,10,15,,,,
67,down,The Neighbourhood,Sweater Weather,66,5,13,77,2021-01-10,63,2021-02-07
68,up,Billie Eilish,Six Feet Under,75,55,14,,,,
69,-,Tame Impala,Posthumous Forgiveness,-,21,4,,,,
70,down,Red Hot Chili Peppers,Californication,62,19,14,,,,
71,-,Tame Impala,Instant Destiny,-,33,1,,,,
72,down,Imagine Dragons,Next to Me,64,38,15,,,,
73,-,Tame Impala,Tomorrow's Dust,-,39,1,,,,
74,down,Papillon,Iminente (feat. Plutónio),58,39,15,,,,
75,down,Papillon,Impec,57,15,15,,,,
76,-,Tame Impala,It Might Be Time,-,39,9,,,,
77,-,Tame Impala,On Track,-,43,1,,,,
78,down,Foster the People,Pumped Up Kicks,65,24,14,,,,
79,-,Tame Impala,Is It True,-,40,1,,,,
80,up,Billie Eilish,bitches broken hearts,86,54,13,,,,
81,-,Tame Impala,Glimmer,-,81,1,,,,
82,-,Tame Impala,One More Hour,-,80,1,,,,
83,down,Lana Del Rey,Video Games (Remastered),52,5,13,,,,
84,down,Dennis Lloyd,Never Go Back,78,49,15,,,,
85,-,The Strokes,At the Door,-,27,1,,,,
86,down,Portugal. The Man,Feel It Still,61,9,14,,,,
87,up,Snow Patrol,Chasing Cars,99,65,6,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,78,2,,,,
89,-,Foo Fighters,Everlong,-,19,2,,,,
90,down,Rex Orange County,Best Friend,73,73,5,,,,
91,down,Kodaline,All I Want,67,25,15,,,,
92,down,Florence + the Machine,You've Got the Love,88,17,5,,,,
93,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,33,6,,,,
94,down,Kings of Leon,Sex on Fire,89,21,13,,,,
95,down,Slow J,Muros,84,19,15,,,,
96,-,Vance Joy,Riptide,-,10,4,,,,
97,down,トゥー・ドア・シネマ・クラブ,What You Know,74,35,14,,,,
98,down,Slow J,Mea Culpa,95,21,15,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,29,4,,,,
100,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,100,1,,,,
