Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,23,,,,
2,up,Pedro Mafama,Preço Certo,2,1,32,,,,
3,up,Coldplay,Viva La Vida,3,1,181,,,,
4,up,Noah Kahan,Stick Season,35,1,7,,,,
5,down,Slow J,Também Sonhar (feat. Sara Tavares),4,2,190,,,,
6,down,Billie Eilish,everything i wanted,5,1,214,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,8,1,203,4,2019-10-06,4,2019-10-06
8,down,Taylor Swift,cardigan,6,1,89,72,2020-07-26,1,2020-08-02
9,up,Billie Eilish,when the party's over,13,5,215,99,2019-12-29,27,2020-02-02
10,up,Arctic Monkeys,Do I Wanna Know?,10,3,215,,,,
11,down,Coldplay,A Sky Full of Stars,7,2,215,,,,
12,up,Billie Eilish,Happier Than Ever,16,1,125,,,,
13,down,Billie Eilish,bad guy,11,2,215,5,2019-10-06,5,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,19,9,159,,,,
15,down,Coldplay,Adventure of a Lifetime,14,6,206,,,,
16,down,Mitski,My Love Mine All Mine,12,9,13,,,,
17,down,Coldplay,Yellow,9,2,215,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,20,5,177,,,,
19,down,Lana Del Rey,Summertime Sadness,15,7,103,,,,
20,down,Imagine Dragons,Believer,18,5,215,,,,
21,up,Radiohead,Creep,22,14,215,,,,
22,up,Billie Eilish,ocean eyes,25,7,209,67,2019-12-29,67,2019-12-29
23,up,Coldplay,Clocks,23,7,145,,,,
24,down,Coldplay,Fix You,21,4,215,,,,
25,down,Oasis,Wonderwall (Remastered),24,9,215,,,,
26,down,Lana Del Rey,Video Games (Remastered),17,5,134,,,,
27,down,Coldplay,The Scientist,26,5,215,,,,
28,down,Lana Del Rey,Born to Die,27,16,74,,,,
29,-,Pearl Jam,Better Man,-,29,55,,,,
30,up,Lewis Capaldi,Wish You The Best,34,1,36,,,,
31,down,Imagine Dragons,Thunder,29,8,215,,,,
32,down,Florence + the Machine,Dog Days Are Over,31,4,98,,,,
33,up,Arctic Monkeys,505,43,11,175,,,,
34,down,Billie Eilish,bellyache,30,11,215,,,,
35,down,Taylor Swift,willow,28,1,57,73,2020-12-13,2,2020-12-20
36,down,Taylor Swift,'tis the damn season,33,6,18,22,2020-12-20,22,2020-12-20
37,up,The Killers,Mr. Brightside,44,21,12,,,,
38,up,イマジン・ドラゴンズ,Demons,48,9,171,,,,
39,up,Arctic Monkeys,R U Mine?,46,10,215,,,,
40,up,Red Hot Chili Peppers,Otherside,47,9,113,,,,
41,down,Billie Eilish,idontwannabeyouanymore,39,5,211,,,,
42,down,Glass Animals,Heat Waves,38,1,144,75,2021-02-28,71,2021-03-07
43,down,Lord Huron,The Night We Met,32,24,60,,,,
44,down,コールドプレイ,パラダイス,40,10,155,,,,
45,down,Kings of Leon,Sex on Fire,42,21,210,,,,
46,down,Papillon,Impec,37,15,109,,,,
47,down,Lana Del Rey,West Coast,36,18,57,,,,
48,up,Foo Fighters,Everlong,49,19,98,,,,
49,up,Cigarettes After Sex,Apocalypse,52,27,134,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),50,2,43,90,2020-07-26,9,2020-08-02
51,down,Coldplay,Hymn for the Weekend,45,8,169,,,,
52,up,Red Hot Chili Peppers,Can't Stop,58,13,213,,,,
53,up,Vance Joy,Riptide,60,17,157,,,,
54,up,R.E.M.,Losing My Religion,70,45,89,,,,
55,up,Halsey,Without Me,57,10,174,33,2019-10-06,29,2019-10-27
56,down,Taylor Swift,august,51,6,42,28,2020-08-02,28,2020-08-02
57,up,Florence + the Machine,You've Got the Love,71,17,172,,,,
58,down,Imagine Dragons,Bad Liar,54,11,215,,,,
59,down,Taylor Swift,champagne problems,56,2,30,91,2020-12-13,14,2020-12-20
60,up,Imagine Dragons,Bones,66,4,93,,,,
61,down,Slow J,Só Queria Sorrir,55,6,133,,,,
62,down,The Neighbourhood,Sweater Weather,61,5,213,77,2021-01-10,63,2021-02-07
63,down,イマジン・ドラゴンズ,Radioactive,59,19,77,,,,
64,down,Slow J,FAM (feat. Papillon),63,5,83,,,,
65,up,New West,Those Eyes,67,40,50,,,,
66,up,Billie Eilish,bury a friend,78,10,185,,,,
67,down,Imagine Dragons,Whatever It Takes,65,12,215,,,,
68,up,Billie Eilish,Your Power,72,1,118,74,2021-05-02,5,2021-05-09
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,9,192,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,52,22,,,,
71,down,Rosa Linn,SNAP,53,1,71,,,,
72,down,Lewis Capaldi,Bruises,64,8,152,,,,
73,up,Portugal. The Man,Feel It Still,79,9,204,,,,
74,up,Oasis,Don't Look Back In Anger (Remastered),83,34,112,,,,
75,down,Tones and I,Dance Monkey,62,1,215,6,2019-10-06,1,2019-11-10
76,up,Coldplay,Higher Power,80,2,137,46,2021-05-16,46,2021-05-16
77,down,Red Hot Chili Peppers,Californication,76,19,211,,,,
78,up,Jovem Dionisio,ACORDA PEDRINHO,88,1,83,,,,
79,down,Lewis Capaldi,Forget Me,77,4,67,,,,
80,down,Lewis Capaldi,Before You Go,75,1,210,45,2019-11-24,10,2020-08-30
81,up,Taylor Swift,tolerate it,81,9,15,33,2020-12-20,33,2020-12-20
82,up,Papillon,Iminente (feat. Plutónio),86,39,41,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,74,22,80,,,,
84,down,Billie Eilish,TV,73,3,71,,,,
85,down,Coldplay,Everglow,82,26,28,,,,
86,-,Nirvana,Come as You Are,-,62,88,,,,
87,down,Taylor Swift,my tears ricochet,84,6,28,20,2020-08-02,20,2020-08-02
88,-,Pearl Jam,Just Breathe,-,88,1,,,,
89,up,Lana Del Rey,Love,94,62,2,,,,
90,up,Lewis Capaldi,Hold Me While You Wait,91,13,141,71,2019-10-06,65,2019-10-27
91,down,Imagine Dragons,Wrecked,90,5,126,,,,
92,down,Taylor Swift,the 1,87,3,36,56,2020-07-26,7,2020-08-02
93,-,Arctic Monkeys,Fluorescent Adolescent,-,29,150,,,,
94,down,Lana Del Rey,Blue Jeans (Remastered),85,38,12,,,,
95,-,Red Hot Chili Peppers,Dani California,-,31,45,,,,
96,up,twenty one pilots,Stressed Out,97,35,157,,,,
97,up,Cigarettes After Sex,K,98,49,13,,,,
98,-,The Neighbourhood,Softcore,-,5,29,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,28,23,,,,
100,down,"Imagine Dragons, JID & League of Legends",Enemy,93,2,110,,,,
