Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,20,,,,
2,up,Unknown,What Was I Made For?,2,1,11,,,,
3,up,Coldplay,Viva La Vida,3,1,169,,,,
4,up,Coldplay,Yellow,6,2,203,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,191,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,4,2,203,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,3,203,,,,
8,up,Billie Eilish,everything i wanted,9,1,202,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,bad guy,7,2,203,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,16,5,203,,,,
11,down,Taylor Swift,cardigan,10,1,77,72,2020-07-26,1,2020-08-02
12,up,Coldplay,The Scientist,15,5,203,,,,
13,up,Lewis Capaldi,Wish You The Best,14,1,24,,,,
14,up,Billie Eilish,when the party's over,17,5,203,99,2019-12-29,27,2020-02-02
15,up,Lana Del Rey,Summertime Sadness,19,7,91,,,,
16,up,Radiohead,Creep,20,14,203,,,,
17,down,Billie Eilish,Happier Than Ever,13,1,113,,,,
18,down,Florence + the Machine,Dog Days Are Over,11,4,86,,,,
19,up,Coldplay,Adventure of a Lifetime,29,6,194,,,,
20,down,Coldplay,Fix You,12,4,203,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,18,5,165,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,9,147,,,,
23,up,Coldplay,Clocks,23,7,133,,,,
24,up,Oasis,Wonderwall (Remastered),25,9,203,,,,
25,up,Papillon,Impec,28,15,97,,,,
26,down,Billie Eilish,ocean eyes,22,7,197,67,2019-12-29,67,2019-12-29
27,down,Glass Animals,Heat Waves,26,1,132,75,2021-02-28,71,2021-03-07
28,down,Lana Del Rey,Video Games (Remastered),27,5,122,,,,
29,down,Taylor Swift,august,24,6,30,28,2020-08-02,28,2020-08-02
30,up,Arctic Monkeys,R U Mine?,35,10,203,,,,
31,up,Rosa Linn,SNAP,32,1,59,,,,
32,down,Vance Joy,Riptide,30,17,145,,,,
33,up,Lord Huron,The Night We Met,65,24,48,,,,
34,up,Lana Del Rey,Born to Die,42,16,62,,,,
35,up,The Killers,Mr. Brightside,38,34,65,,,,
36,down,Arctic Monkeys,505,34,11,163,,,,
37,up,Lana Del Rey,West Coast,43,18,45,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),37,2,31,90,2020-07-26,9,2020-08-02
39,down,Jovem Dionisio,ACORDA PEDRINHO,31,1,71,,,,
40,up,The Neighbourhood,Sweater Weather,64,5,201,77,2021-01-10,63,2021-02-07
41,down,Imagine Dragons,Thunder,33,8,203,,,,
42,down,Kings of Leon,Sex on Fire,41,21,198,,,,
43,down,コールドプレイ,パラダイス,39,10,143,,,,
44,up,Imagine Dragons,Bones,58,4,81,,,,
45,up,Coldplay,Hymn for the Weekend,57,8,157,,,,
46,-,The National,Deep End (Paul’s in Pieces),-,46,1,,,,
47,down,Billie Eilish,idontwannabeyouanymore,40,5,199,,,,
48,down,Lewis Capaldi,Forget Me,45,4,55,,,,
49,down,Florence + the Machine,You've Got the Love,36,17,160,,,,
50,up,Red Hot Chili Peppers,Californication,69,19,199,,,,
51,down,Coldplay,Higher Power,46,2,125,46,2021-05-16,46,2021-05-16
52,-,The National,Weird Goodbyes (feat. Bon Iver),-,52,2,,,,
53,up,Foo Fighters,Everlong,59,19,86,,,,
54,down,Slow J,Também Sonhar (feat. Sara Tavares),47,2,178,,,,
55,down,Imagine Dragons,Bad Liar,48,11,203,,,,
56,down,Red Hot Chili Peppers,Otherside,53,9,101,,,,
57,-,The National,Alphabet City,-,57,1,,,,
58,down,Halsey,Without Me,55,10,162,33,2019-10-06,29,2019-10-27
59,up,Thirty Seconds to Mars,Stuck,92,59,2,,,,
60,down,Red Hot Chili Peppers,Can't Stop,56,13,201,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,9,180,,,,
62,down,イマジン・ドラゴンズ,Demons,50,9,159,,,,
63,up,Lewis Capaldi,Bruises,67,8,140,,,,
64,down,Billie Eilish,bellyache,49,11,203,,,,
65,-,The National,Laugh Track (feat. Phoebe Bridgers),-,65,1,,,,
66,down,Lana Del Rey,Radio,44,25,14,,,,
67,-,Lord GRay,Dont Want Old Guy,-,67,1,,,,
68,up,Imagine Dragons,Whatever It Takes,68,12,203,,,,
69,down,Taylor Swift,willow,61,1,45,73,2020-12-13,2,2020-12-20
70,down,Tones and I,Dance Monkey,51,1,203,6,2019-10-06,1,2019-11-10
71,down,R.E.M.,Losing My Religion,54,45,77,,,,
72,-,The National,Space Invader,-,72,1,,,,
73,down,Slow J,Só Queria Sorrir,63,6,121,,,,
74,-,Lord GRay,Forget My Mood,-,74,1,,,,
75,down,Cigarettes After Sex,Apocalypse,60,27,122,,,,
76,-,Alec Collins,Come More,-,76,1,,,,
77,-,Alec Collins,Take Everthing,-,77,1,,,,
78,-,Lord GRay,Crazy Bones,-,78,1,,,,
79,-,The National,Turn off the House,-,79,1,,,,
80,down,イマジン・ドラゴンズ,Radioactive,71,19,65,,,,
81,down,Lewis Capaldi,Before You Go,62,1,198,45,2019-11-24,10,2020-08-30
82,down,Billie Eilish,Your Power,73,1,106,74,2021-05-02,5,2021-05-09
83,down,Billie Eilish,TV,79,3,59,,,,
84,-,Alec Collins,Ice Roxanne,-,84,1,,,,
85,-,Lord GRay,Roxanne Is Savage,-,85,1,,,,
86,-,Alec Collins,Fairy Life,-,80,1,,,,
87,-,Lord GRay,Start Falling,-,84,1,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,66,22,68,,,,
89,-,The National,Dreaming,-,89,1,,,,
90,-,Alec Collins,Happy Town,-,81,1,,,,
91,-,Lord GRay,Rockstar,-,86,1,,,,
92,-,Alec Collins,Emotionally Ending,-,92,1,,,,
93,down,New West,Those Eyes,76,40,38,,,,
94,-,Mitski,My Love Mine All Mine,-,9,1,,,,
95,-,Lord GRay,Ocena Eyes,-,95,1,,,,
96,-,Lord GRay,Box,-,82,1,,,,
97,down,Bastille,Pompeii,86,55,101,,,,
98,down,Portugal. The Man,Feel It Still,72,9,192,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),82,34,100,,,,
100,down,Nirvana,Come as You Are,78,62,80,,,,
