Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,67,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,48,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,34,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,138,,,,
6,up,Imagine Dragons,Bones,15,4,16,,,,
7,up,Billie Eilish,bad guy,8,2,138,5,2019-10-06,5,2019-10-06
8,up,Muse,Uprising,38,8,23,,,,
9,down,Billie Eilish,everything i wanted,6,1,137,53,2019-11-17,3,2019-11-24
10,down,Coldplay,Viva La Vida,9,1,104,,,,
11,up,Imagine Dragons,Believer,11,5,138,,,,
12,up,Coldplay,Yellow,16,2,138,,,,
13,up,Muse,Starlight,54,13,2,,,,
14,up,Coldplay,Fix You,18,4,138,,,,
15,up,Billie Eilish,when the party's over,17,5,138,99,2019-12-29,27,2020-02-02
16,down,Coldplay,A Sky Full of Stars,14,2,138,,,,
17,up,Oasis,Wonderwall (Remastered),23,9,138,,,,
18,down,Tones and I,Dance Monkey,13,1,138,6,2019-10-06,1,2019-11-10
19,down,The Neighbourhood,Sweater Weather,12,5,136,77,2021-01-10,63,2021-02-07
20,down,Jaymes Young,Infinity,10,3,38,,,,
21,up,Muse,Will Of The People,86,21,3,,,,
22,up,Muse,Supermassive Black Hole,57,22,3,,,,
23,up,Imagine Dragons,Wrecked,26,5,52,,,,
24,up,Muse,Compliance,87,24,3,,,,
25,down,Arctic Monkeys,505,21,11,98,,,,
26,down,WILLOW,Wait a Minute!,22,5,27,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,41,5,100,,,,
28,down,Billie Eilish,ocean eyes,27,7,138,67,2019-12-29,67,2019-12-29
29,down,Lewis Capaldi,Someone You Loved,19,1,126,4,2019-10-06,4,2019-10-06
30,up,Billie Eilish,bellyache,40,11,138,,,,
31,up,Coldplay,The Scientist,35,5,138,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,9,115,,,,
33,down,Imagine Dragons,Thunder,30,8,138,,,,
34,up,Arctic Monkeys,R U Mine?,37,10,138,,,,
35,down,Gorillaz,Feel Good Inc.,7,7,112,,,,
36,down,Coldplay,Adventure of a Lifetime,29,6,129,,,,
37,up,The Lumineers,Ho Hey,42,29,60,,,,
38,down,Radiohead,Creep,34,14,138,,,,
39,up,Muse,Madness,84,39,2,,,,
40,down,Panic! At the Disco,House of Memories,25,14,10,,,,
41,up,Muse,Won’t Stand Down,90,14,7,,,,
42,up,Coldplay,Clocks,44,7,68,,,,
43,up,Imagine Dragons,Whatever It Takes,43,12,138,,,,
44,up,Imagine Dragons,Bad Liar,52,11,138,,,,
45,down,Kings of Leon,Sex on Fire,39,21,133,,,,
46,down,Vance Joy,Riptide,36,17,80,,,,
47,down,Cigarettes After Sex,Apocalypse,31,27,58,,,,
48,-,Carla Prata,Nostalgia (Remix),-,48,1,,,,
49,up,Coldplay,Hymn for the Weekend,55,8,92,,,,
50,down,Tame Impala,The Less I Know the Better,20,15,138,,,,
51,up,Muse,Psycho,85,51,2,,,,
52,down,Billie Eilish,i love you,45,14,137,,,,
53,down,Lewis Capaldi,Before You Go,24,1,136,45,2019-11-24,10,2020-08-30
54,down,Coldplay,Higher Power,48,2,60,46,2021-05-16,46,2021-05-16
55,up,Chase Atlantic,Swim,65,8,40,,,,
56,up,Red Hot Chili Peppers,Otherside,71,56,23,,,,
57,up,Imagine Dragons,Natural,68,24,137,,,,
58,up,Muse,Time Is Running Out,96,58,2,,,,
59,down,コールドプレイ,パラダイス,46,10,78,,,,
60,-,Muse,Hysteria,-,60,1,,,,
61,down,The White Stripes,Seven Nation Army,50,31,81,,,,
62,up,Red Hot Chili Peppers,Californication,75,19,135,,,,
63,down,Billie Eilish,Your Power,61,1,60,74,2021-05-02,5,2021-05-09
64,down,Foster the People,Pumped Up Kicks,60,24,132,,,,
65,-,Muse,Pressure,-,65,1,,,,
66,down,Arctic Monkeys,Fluorescent Adolescent,53,29,91,,,,
67,down,Portugal. The Man,Feel It Still,47,9,127,,,,
68,down,Billie Eilish,idontwannabeyouanymore,63,5,137,,,,
69,down,Panic! At the Disco,High Hopes,59,17,128,,,,
70,up,R.E.M.,Losing My Religion,72,45,13,,,,
71,-,Billie Eilish,No Time To Die,-,1,122,78,2020-02-16,7,2020-02-23
72,up,Muse,Plug In Baby,89,72,2,,,,
73,down,Slow J,Também Sonhar (feat. Sara Tavares),70,2,134,,,,
74,down,イマジン・ドラゴンズ,Demons,51,9,94,,,,
75,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,1,,,,
76,down,Billie Eilish,NDA,58,1,51,,,,
77,up,Kodaline,Brother,80,24,11,,,,
78,-,WALK THE MOON,Shut Up and Dance,-,67,7,,,,
79,-,Florence + the Machine,Dog Days Are Over,-,4,21,,,,
80,-,Muse,Knights of Cydonia,-,80,1,,,,
81,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,64,1,,,,
82,down,Oasis,Don't Look Back In Anger (Remastered),73,34,55,,,,
83,-,Imagine Dragons,Sharks,-,23,1,,,,
84,down,twenty one pilots,Stressed Out,49,35,94,,,,
85,up,Billie Eilish,Male Fantasy,94,12,42,,,,
86,down,Red Hot Chili Peppers,Can't Stop,56,13,136,,,,
87,down,Billie Eilish,Billie Bossa Nova,78,2,47,,,,
88,down,The Neighbourhood,Softcore,64,5,25,,,,
89,-,Billie Eilish,bury a friend,-,10,127,,,,
90,-,Duran Duran,Save a Prayer,-,71,1,,,,
91,-,Duran Duran,Girls On Film,-,83,1,,,,
92,down,Mr.Kitty,After Dark,83,83,2,,,,
93,up,Pearl Jam,Black,97,37,85,,,,
94,down,Halsey,So Good,28,28,3,,,,
95,-,Imagine Dragons,Follow You,-,1,64,,,,
96,down,Lana Del Rey,Summertime Sadness,93,7,26,,,,
97,-,Lorde,Royals,-,70,14,,,,
98,-,トゥー・ドア・シネマ・クラブ,What You Know,-,35,55,,,,
99,-,Capitão Fausto,Amanhã Tou Melhor,-,32,56,,,,
100,-,Billie Eilish,Lost Cause,-,1,52,,,,
