Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,"Ozuna, Doja Cat & Sia",Del Mar,3,1,57,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,49,3,2020-11-08,1,2020-11-15
5,up,Rauw Alejandro,Todo De Ti,5,4,20,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,100,29,2019-11-17,5,2020-02-02
7,up,Kalipsxau,Corps à corps,7,4,21,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,100,21,2019-10-06,19,2019-10-13
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,2,100,,,,
10,down,J Balvin,Una Nota,8,7,4,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,100,,,,
12,down,Aventura & Bad Bunny,Volví,11,11,9,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,100,,,,
14,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,11,4,,,,
15,up,Gala,Freed from Desire,15,2,100,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,18,16,19,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,5,100,,,,
18,down,Bad Bunny,Yonaguni,13,6,18,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,13,100,,,,
20,up,KAROL G,SEJODIOTO,53,20,2,,,,
21,up,Ozuna,Baila Baila Baila,22,7,100,,,,
22,up,Aventura,Obsesión,23,12,100,,,,
23,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,14,17,,,,
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,6,23,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,4,100,,,,
26,up,Lucenzo,No me ama,26,1,63,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),38,5,100,37,2019-10-20,37,2019-10-20
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,2,100,3,2019-10-06,3,2019-10-06
29,up,Nicky Jam & J Balvin,X,37,13,100,,,,
30,down,Kali Uchis,telepatía,29,3,34,27,2021-02-28,6,2021-03-28
31,down,Maluma,Hawái,28,3,62,63,2020-08-09,2,2020-09-20
32,down,ROSALÍA & Travis Scott,TKN,25,1,71,96,2020-05-31,21,2020-06-07
33,down,Fuego,Una Vaina Loca,24,3,15,,,,
34,down,J Balvin & Willy William,Mi Gente,31,10,100,,,,
35,up,Don Miguelo,Y Que Fue?,45,21,37,,,,
36,down,Daddy Yankee,Gasolina,30,6,100,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,4,45,6,2020-12-06,6,2020-12-06
38,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,18,51,91,2020-11-01,64,2020-11-22
39,down,Bebew,J'fly,34,2,23,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,40,23,100,,,,
41,up,Natti Natasha & Ozuna,Criminal,51,22,100,,,,
42,up,Ir-Sais,Dream Girl,47,7,100,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,100,27,2019-10-06,27,2019-10-06
44,up,Lucenzo,Bailamos,58,3,39,,,,
45,down,Bad Bunny & Tainy,Callaita,35,11,100,28,2019-10-06,23,2019-10-20
46,down,Maluma,Sobrio,41,26,13,,,,
47,down,Patrick Bruel,Place des Grands Hommes,42,19,100,,,,
48,up,Patrick Bruel,J'te l'dis quand même,55,34,97,,,,
49,down,YEИDRY,Nena - A COLORS SHOW,44,27,10,,,,
50,down,Rauw Alejandro,Cúrame,36,36,8,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,56,19,100,72,2019-10-06,48,2019-11-03
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,3,63,14,2020-08-02,10,2020-08-23
53,down,Shakira,"Whenever, Wherever",52,9,100,33,2020-02-09,33,2020-02-09
54,up,6ix9ine,BEBE (feat. Anuel AA),67,9,100,,,,
55,down,Jhay Cortez & Anuel AA,Ley Seca,43,39,5,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,22,100,,,,
57,up,Sebastián Yatra & Myke Towers,Pareja Del Año,66,36,24,24,2021-05-02,9,2021-05-16
58,up,Pitbull,Timber (feat. Ke$ha),65,30,64,,,,
59,up,Maluma,Felices los 4,72,39,100,,,,
60,down,zzoilo & Aitana,Mon Amour (Remix),54,5,5,,,,
61,up,Kalipsxau,Corps à corps (Extend),75,61,2,,,,
62,down,Elvis Crespo,Suavemente,61,28,100,,,,
63,up,J Balvin & Khalid,Otra Noche Sin Ti,68,9,26,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,35,84,,,,
65,down,Tokischa & ROSALÍA,Linda,62,28,5,,,,
66,up,Romeo Santos,Imitadora,94,28,78,,,,
67,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],49,19,5,,,,
68,down,Rvfv,Yo No Sé,59,36,21,,,,
69,up,"Mora, Bad Bunny & Sech",Volando (Remix),96,45,13,,,,
70,-,Sean Paul & J Balvin,Contra la Pared,-,19,98,,,,
71,up,Maluma,11 PM,88,19,100,68,2019-10-06,68,2019-10-06
72,-,Prince Royce,Corazon Sin Cara,-,46,25,,,,
73,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,9,5,,,,
74,-,J Balvin,Azul,-,10,45,99,2020-03-29,70,2020-06-28
75,-,Ozuna & Camilo,Despeinada,-,37,22,97,2020-09-20,40,2020-10-04
76,-,Mandragora,Vapo Vapo,-,55,18,,,,
77,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,46,,,,
78,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,33,75,,,,
79,-,TINI & Maria Becerra,Miénteme,-,60,22,,,,
80,-,Patrick Bruel,Casser la voix,-,72,13,,,,
81,up,Manu Chao,Clandestino,100,35,75,,,,
82,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",64,39,13,,,,
83,up,Becky G. & Natti Natasha,Sin Pijama,92,35,97,,,,
84,down,Shakira,Chantaje (feat. Maluma),83,28,100,,,,
85,-,Shakira,Je L'aime a Mourir (Live),-,60,28,,,,
86,-,Maluma & The Weeknd,Hawái (Remix),-,4,45,29,2020-11-15,29,2020-11-15
87,-,Daddy Yankee,Limbo,-,58,79,,,,
88,down,Becky G. & El Alfa,Fulanito,73,51,17,,,,
89,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,59,89,2020-07-19,12,2020-08-16
90,-,Maluma,Corazón (feat. Nego do Borel),-,30,64,,,,
91,-,Sech,Otro Trago (feat. Darell),-,44,29,47,2019-10-06,47,2019-10-06
92,up,KAROL G,BICHOTA,98,12,50,95,2020-11-01,4,2021-01-03
93,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,63,51,19,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,73,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,91,,,,
96,down,Maluma,HP,76,28,62,,,,
97,-,KAROL G,EL MAKINON,-,31,27,63,2021-04-04,43,2021-05-02
98,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,41,27,68,2020-11-15,68,2020-11-15
99,-,Rauw Alejandro & Anuel AA,Reloj,-,39,33,100,2020-11-22,32,2021-01-17
100,down,J Balvin,Te Acuerdas De Mí,60,44,4,,,,
