Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,23,,,,
2,up,Gala,Freed from Desire,2,2,165,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,4,2,40,,,,
4,up,Farruko,Pepas,6,1,77,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,60,,,,
6,up,Lucenzo & Olupellar,Mambella,7,6,6,,,,
7,down,José Feliciano,Feliz Navidad,5,2,19,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,2,34,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,165,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,165,21,2019-10-06,19,2019-10-13
11,up,Anitta,Envolver,12,3,46,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,114,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,7,34,,,,
14,up,KAROL G & Nicki Minaj,Tusa,16,1,165,29,2019-11-17,5,2020-02-02
15,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,3,65,,,,
16,down,Aventura,Obsesión,15,12,165,,,,
17,up,Shakira & Ozuna,Monotonía,17,4,11,,,,
18,up,Lucenzo,Baila Pa Mi,24,4,30,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,22,5,37,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,165,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,5,165,,,,
22,up,Bad Bunny,Moscow Mule,30,6,34,,,,
23,up,Manuel Turizo,La Bachata,23,17,24,,,,
24,up,zzoilo & Aitana,Mon Amour (Remix),26,5,70,,,,
25,up,Patrick Bruel,Place des Grands Hommes,34,19,165,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,2,165,,,,
27,up,Farruko,Nazareno,32,8,29,,,,
28,down,ROSALÍA & Cardi B,DESPECHÁ RMX,13,13,3,,,,
29,up,Ñengo Flow & Bad Bunny,Gato de Noche,92,29,2,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,9,165,27,2019-10-06,27,2019-10-06
31,down,ROSALÍA,BIZCOCHITO,20,15,32,,,,
32,up,"Ozuna, Doja Cat & Sia",Del Mar,33,1,122,,,,
33,up,Bianca Costa,Cinderela (feat. MC Pedrinho & Soso Maness),36,19,5,,,,
34,down,ROSALÍA & Travis Scott,TKN,28,1,136,96,2020-05-31,21,2020-06-07
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,4,110,6,2020-12-06,6,2020-12-06
36,down,Luis Fonsi & Daddy Yankee,Despacito,35,13,165,,,,
37,down,Ozuna,Baila Baila Baila,21,7,165,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,4,30,,,,
39,up,KAROL G,PROVENZA,41,12,37,,,,
40,up,Prince Royce,Rechazame,46,20,7,,,,
41,up,Shakira,"Whenever, Wherever",48,9,165,33,2020-02-09,33,2020-02-09
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,27,34,,,,
43,down,Ridsa,Nous Deux,38,3,6,,,,
44,up,Pitbull,Timber (feat. Ke$ha),51,30,129,,,,
45,up,Kalipsxau,Corps à corps,47,4,86,,,,
46,down,Daddy Yankee,Gasolina,42,6,165,,,,
47,up,J Balvin & Willy William,Mi Gente,54,10,165,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,3,49,,,,
49,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),37,18,40,,,,
50,down,ROSALÍA,SAOKO,45,4,46,,,,
51,up,J Balvin & Skrillex,In Da Getto,56,2,79,,,,
52,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),71,4,40,,,,
53,down,ROSALÍA,CANDY,44,3,39,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,35,149,,,,
55,up,Rauw Alejandro,Todo De Ti,58,4,85,,,,
56,up,Don Miguelo,Y Que Fue?,66,21,102,,,,
57,down,Arcángel & Bad Bunny,La Jumpa,53,34,5,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,61,60,2019-10-20,7,2019-11-17
59,up,Patrick Bruel,J'te l'dis quand même,60,34,159,,,,
60,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),43,43,11,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),59,4,165,,,,
62,down,Bad Bunny & Tainy,Callaita,57,11,165,28,2019-10-06,23,2019-10-20
63,up,Pedro Capó & Farruko,Calma (Remix),65,5,165,37,2019-10-20,37,2019-10-20
64,down,Nicky Jam & Enrique Iglesias,El Perdón,62,23,165,,,,
65,down,KAROL G & Ovy On the Drums,CAIRO,64,23,7,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,2,165,3,2019-10-06,3,2019-10-06
67,down,Ozuna,Hey Mor (feat. Feid),61,44,10,,,,
68,down,Maluma,Hawái,63,3,127,63,2020-08-09,2,2020-09-20
69,down,ROSALÍA,CHICKEN TERIYAKI,52,7,42,,,,
70,up,Manu Chao,Clandestino,83,35,124,,,,
71,up,Elvis Crespo,Suavemente,82,28,165,,,,
72,up,Bad Bunny,Yonaguni,75,6,83,,,,
73,up,Becky G. & KAROL G,MAMIII,73,4,47,,,,
74,down,Maluma,Felices los 4,67,39,164,,,,
75,down,Maluma,11 PM,70,19,161,68,2019-10-06,68,2019-10-06
76,up,KAROL G & Maldy,GATÚBELA,80,39,19,,,,
77,up,Pitbull,International Love (feat. Chris Brown),79,33,34,,,,
78,down,ROSALÍA,Malamente,68,26,120,,,,
79,down,Nicky Jam & J Balvin,X,74,13,165,,,,
80,down,Natti Natasha & Ozuna,Criminal,76,22,165,,,,
81,down,J Balvin,Amarillo,77,3,93,30,2020-03-29,30,2020-03-29
82,down,Ozuna,Se Preparó,72,50,68,,,,
83,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,56,57,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,28,157,,,,
85,-,Laura Pausini,La Solitudine,-,34,39,,,,
86,up,Kalipsxau,Dis moi je t'aime (feat. Barth),100,7,44,,,,
87,down,Rauw Alejandro & Baby Rasta,PUNTO 40,78,46,12,,,,
88,up,Camila Cabello,I'll Be Home For Christmas,91,86,2,,,,
89,-,Cocoon,La Fama (feat. Veil),-,74,2,,,,
90,up,Patrick Bruel,Casser la voix,99,72,19,,,,
91,-,Bianca Costa,Ounana,-,23,14,,,,
92,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,48,,,,
93,up,Yahritza Y Su Esencia,Amarga Navidad,97,93,2,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),88,30,96,,,,
95,up,Ozuna,Feliz Navidad,98,34,6,,,,
96,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,80,,,,
97,-,Bad Bunny,Vete,-,7,88,55,2019-11-24,12,2019-12-01
98,down,Maluma,HP,84,28,95,,,,
99,-,Juanes,La Camisa Negra,-,67,73,,,,
100,-,Daddy Yankee,Limbo,-,58,128,,,,
