Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,27,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,15,,,,
3,up,KAROL G,TQG,3,1,31,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,61,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,5,2,78,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,98,,,,
7,up,Farruko,Pepas,7,1,115,,,,
8,up,Maluma,COCO LOCO,8,4,16,,,,
9,up,Bad Bunny,Tití Me Preguntó,11,2,72,,,,
10,up,Daddy Yankee,Gasolina,10,6,203,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,203,,,,
12,down,Myke Towers,LALA,9,6,12,,,,
13,up,Gala,Freed from Desire,14,2,203,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,152,3,2020-11-08,1,2020-11-15
15,down,ROSALÍA,LLYLM,12,2,35,,,,
16,up,Bad Bunny,WHERE SHE GOES,16,1,19,,,,
17,up,KAROL G & Nicki Minaj,Tusa,17,1,203,29,2019-11-17,5,2020-02-02
18,up,Barth,SERRER CONTRE MOI,89,18,2,,,,
19,up,GIMS & Maluma,SI TE LLAMO,84,19,2,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,5,203,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,203,21,2019-10-06,19,2019-10-13
22,down,Aventura,Obsesión,20,12,203,,,,
23,up,"J Balvin, USHER & DJ Khaled",Dientes,88,6,2,,,,
24,down,Ridsa,Dis Moi Tout,21,11,35,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,203,,,,
26,up,Shakira,"Whenever, Wherever",31,9,202,33,2020-02-09,33,2020-02-09
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,37,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,2,203,,,,
29,down,Manuel Turizo,La Bachata,24,17,62,,,,
30,down,Patrick Bruel,Place des Grands Hommes,29,19,203,,,,
31,down,J Balvin & Willy William,Mi Gente,26,10,203,,,,
32,down,ROSALÍA,TUYA,27,6,16,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,203,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,7,72,,,,
35,up,Rauw Alejandro & Bizarrap,BABY HELLO,38,34,14,,,,
36,down,Ozuna,Baila Baila Baila,30,7,203,,,,
37,down,"Ozuna, Doja Cat & Sia",Del Mar,35,1,160,,,,
38,down,Marshmello & Farruko,Esta Vida,33,7,24,,,,
39,down,Anitta,Envolver,36,3,84,,,,
40,down,KAROL G & Peso Pluma,QLONA,37,37,6,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,148,6,2020-12-06,6,2020-12-06
42,down,Bad Bunny,Moscow Mule,41,6,72,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,34,31,30,,,,
44,up,Don Omar,Dile,48,33,32,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,42,3,103,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,9,203,27,2019-10-06,27,2019-10-06
47,down,KAROL G,S91,39,29,11,,,,
48,down,Quevedo,Columbia,44,43,10,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,27,24,,,,
50,down,Bianca Costa,Olé Olé,47,38,5,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),49,5,108,,,,
52,down,Shakira & Manuel Turizo,Copa Vacía,45,17,13,,,,
53,up,Pitbull,Timber (feat. Ke$ha),54,30,167,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,35,187,,,,
55,down,Maluma,11 PM,53,19,199,68,2019-10-06,68,2019-10-06
56,down,Patrick Bruel,J'te l'dis quand même,50,34,197,,,,
57,down,Ridsa,Nous Deux,52,3,44,,,,
58,down,KAROL G,PROVENZA,51,12,75,,,,
59,up,Maluma,Felices los 4,60,39,202,,,,
60,up,Bad Bunny & Tainy,Callaita,61,11,203,28,2019-10-06,23,2019-10-20
61,down,ROSALÍA & Travis Scott,TKN,56,1,174,96,2020-05-31,21,2020-06-07
62,down,Maluma,Hawái,55,3,165,63,2020-08-09,2,2020-09-20
63,down,J Balvin & Bad Bunny,LA CANCIÓN,57,19,160,72,2019-10-06,48,2019-11-03
64,down,Shakira & Rauw Alejandro,Te Felicito,62,5,75,,,,
65,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,21,21,,,,
66,down,Don Miguelo,Y Que Fue?,59,21,140,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,63,23,203,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),65,4,203,,,,
69,up,Kalipsxau,Corps à corps,70,4,124,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,99,60,2019-10-20,7,2019-11-17
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,27,72,,,,
72,down,Nicky Jam & J Balvin,X,69,13,203,,,,
73,down,Yandel & Feid,Yandel 150,68,19,37,,,,
74,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),73,3,87,,,,
75,up,Elvis Crespo,Suavemente,77,28,203,,,,
76,down,Prince Royce,Rechazame,74,20,45,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),75,5,203,37,2019-10-20,37,2019-10-20
78,up,Rauw Alejandro,Cúrame,83,36,36,,,,
79,up,Bad Bunny,Vete,79,7,94,55,2019-11-24,12,2019-12-01
80,down,Maluma,HP,78,28,100,,,,
81,down,Feid & Young Miko,Classy 101,76,61,24,,,,
82,down,Shakira & Ozuna,Monotonía,72,4,49,,,,
83,up,Manu Chao,Clandestino,87,35,162,,,,
84,down,KAROL G,MI EX TENÍA RAZÓN,71,34,7,,,,
85,up,Laura Pausini,La Solitudine,85,34,69,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,2,203,3,2019-10-06,3,2019-10-06
87,down,J Balvin & Skrillex,In Da Getto,81,2,117,,,,
88,down,Daddy Yankee,"Lo Que Pasó, Pasó",82,82,24,,,,
89,up,Ozuna,Se Preparó,91,50,106,,,,
90,-,Rauw Alejandro,Todo De Ti,-,4,108,,,,
91,up,Natti Natasha & Ozuna,Criminal,95,22,202,,,,
92,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),86,18,72,,,,
93,-,Juanes,La Camisa Negra,-,67,104,,,,
94,up,KAROL G,AMARGURA,97,32,10,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,22,197,,,,
96,-,Feid & Rema,BUBALU,-,39,1,,,,
97,-,Shakira & Fuerza Regida,El Jefe,-,91,1,,,,
98,up,Manu Chao,Bongo Bong,98,48,44,,,,
99,-,Kali Uchis,telepatía,-,3,91,27,2021-02-28,6,2021-03-28
100,-,Pitbull,International Love (feat. Chris Brown),-,33,60,,,,
