Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,15,,,,
2,up,ROSALÍA,DESPECHÁ,4,1,49,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,5,2,66,,,,
4,down,KAROL G,TQG,3,1,19,,,,
5,down,ROSALÍA,LLYLM,2,2,23,,,,
6,up,Daddy Yankee,Gasolina,7,6,191,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,7,,,,
8,up,Farruko,Pepas,8,1,103,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,191,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,140,3,2020-11-08,1,2020-11-15
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,86,,,,
12,up,Gala,Freed from Desire,13,2,191,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,2,60,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,191,21,2019-10-06,19,2019-10-13
15,down,Ridsa,Dis Moi Tout,14,11,23,,,,
16,down,Marshmello & Farruko,Esta Vida,15,7,12,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,5,191,,,,
18,up,Aventura,Obsesión,20,12,191,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,25,,,,
20,up,Ozuna,Baila Baila Baila,22,7,191,,,,
21,up,KAROL G & Nicki Minaj,Tusa,21,1,191,29,2019-11-17,5,2020-02-02
22,down,ROSALÍA,TUYA,17,6,4,,,,
23,-,Malto,Je serai le président de tous les Français,-,23,1,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,2,191,,,,
25,up,J Balvin & Willy William,Mi Gente,42,10,191,,,,
26,up,Manuel Turizo,La Bachata,26,17,50,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,27,13,191,,,,
28,down,Shakira,"Whenever, Wherever",24,9,191,33,2020-02-09,33,2020-02-09
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,191,,,,
30,up,Becky G,Arranca (feat. Omega),57,1,3,,,,
31,down,Brunog,Nuestra Canción,28,28,3,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,7,60,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,21,9,,,,
34,down,Anitta,Envolver,32,3,72,,,,
35,down,Ridsa,Nous Deux,31,3,32,,,,
36,down,Bad Bunny,Moscow Mule,34,6,60,,,,
37,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,33,3,91,,,,
38,down,"Ozuna, Doja Cat & Sia",Del Mar,37,1,148,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,9,191,27,2019-10-06,27,2019-10-06
40,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),36,27,12,,,,
41,down,Patrick Bruel,Place des Grands Hommes,38,19,191,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,35,175,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,39,23,191,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,4,136,6,2020-12-06,6,2020-12-06
45,down,Shakira & Ozuna,Monotonía,44,4,37,,,,
46,down,Marshmello & Manuel Turizo,El Merengue,45,31,18,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),46,5,96,,,,
48,up,KAROL G,PROVENZA,49,12,63,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,77,19,148,72,2019-10-06,48,2019-11-03
50,up,Rauw Alejandro & Bizarrap,BABY HELLO,97,34,2,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,43,5,63,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),52,4,191,,,,
53,down,Yandel & Feid,Yandel 150,48,19,25,,,,
54,down,Prince Royce,Rechazame,47,20,33,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,87,60,2019-10-20,7,2019-11-17
56,-,KAROL G,AMARGURA,-,32,4,,,,
57,down,Bad Bunny & Tainy,Callaita,51,11,191,28,2019-10-06,23,2019-10-20
58,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),55,3,75,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,22,185,,,,
60,down,Don Miguelo,Y Que Fue?,50,21,128,,,,
61,down,Pitbull,Timber (feat. Ke$ha),60,30,155,,,,
62,down,ROSALÍA & Travis Scott,TKN,56,1,162,96,2020-05-31,21,2020-06-07
63,up,J Balvin & Skrillex,In Da Getto,67,2,105,,,,
64,down,Ozuna,Se Preparó,58,50,94,,,,
65,down,Daddy Yankee,Limbo,61,58,154,,,,
66,down,Nicky Jam & J Balvin,X,62,13,191,,,,
67,down,Elvis Crespo,Suavemente,63,28,191,,,,
68,up,Maluma,COCO LOCO,73,4,4,,,,
69,down,Shakira,Acróstico,53,16,7,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,64,67,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),68,5,191,37,2019-10-20,37,2019-10-20
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,27,60,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,2,191,3,2019-10-06,3,2019-10-06
74,down,Maluma,Hawái,70,3,153,63,2020-08-09,2,2020-09-20
75,down,Kalipsxau,Corps à corps,65,4,112,,,,
76,up,Don Omar,Dile,80,33,20,,,,
77,up,Maluma,Felices los 4,81,39,190,,,,
78,up,Ozuna,Hey Mor (feat. Feid),79,44,36,,,,
79,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),75,18,60,,,,
80,up,Farruko,Nazareno,82,8,55,,,,
81,down,Patrick Bruel,J'te l'dis quand même,76,34,185,,,,
82,up,Manu Chao,Clandestino,85,35,150,,,,
83,down,KAROL G & Ovy On the Drums,CAIRO,72,23,33,,,,
84,-,Anitta,Funk Rave,-,84,1,,,,
85,up,Daddy Yankee,La Despedida,91,85,5,,,,
86,up,Maluma,11 PM,86,19,187,68,2019-10-06,68,2019-10-06
87,down,Natti Natasha & Ozuna,Criminal,83,22,191,,,,
88,-,Shakira & Manuel Turizo,Copa Vacía,-,17,1,,,,
89,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),66,66,3,,,,
90,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,6,100,,,,
91,up,Lucenzo,Baila Pa Mi,98,4,56,,,,
92,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",96,92,2,,,,
93,down,Manu Chao,Bongo Bong,89,48,34,,,,
94,down,KAROL G & Romeo Santos,X SI VOLVEMOS,92,19,22,,,,
95,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,51,1,,,,
96,-,Tainy & Bad Bunny,MOJABI GHOST,-,71,1,,,,
97,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),95,4,66,,,,
98,down,Maluma,Corazón (feat. Nego do Borel),90,30,101,,,,
99,down,J Balvin,Amarillo,74,3,119,30,2020-03-29,30,2020-03-29
100,down,Ozuna,Dile Que Tú Me Quieres,84,68,10,,,,
