Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,33,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,2,1,4,96,2020-05-31,21,2020-06-07
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,2,33,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,33,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,33,21,2019-10-06,19,2019-10-13
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,33,3,2019-10-06,3,2019-10-06
7,up,El Jhota,Casa de Papel (feat. Jul) [Remix],7,7,3,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,33,,,,
9,up,Ir-Sais,Dream Girl,9,7,33,,,,
10,up,Bad Bunny,MIA (feat. Drake),11,5,33,,,,
11,down,T Garcia & DJ Assad,Candela,6,2,5,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,4,33,,,,
13,up,J Balvin,Amarillo,13,3,14,30,2020-03-29,30,2020-03-29
14,up,Pedro Capó & Farruko,Calma (Remix),14,5,33,37,2019-10-20,37,2019-10-20
15,up,J Balvin & Willy William,Mi Gente,17,10,33,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,9,33,27,2019-10-06,27,2019-10-06
17,up,6ix9ine,BEBE (feat. Anuel AA),21,9,33,,,,
18,up,Ozuna,Caramelo,65,18,2,65,2020-06-28,27,2020-08-16
19,up,Ozuna,Baila Baila Baila,20,7,33,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,13,33,,,,
21,down,Aventura,Obsesión,19,12,33,,,,
22,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,14,4,31,2020-06-07,31,2020-06-07
23,up,Nicky Jam & J Balvin,X,23,13,33,,,,
24,down,Natti Natasha & Ozuna,Criminal,22,22,33,,,,
25,down,Bad Bunny & Tainy,Callaita,24,11,33,28,2019-10-06,23,2019-10-20
26,up,J Balvin,Rojo,26,5,17,36,2020-03-08,35,2020-03-29
27,down,Feid & Justin Quiles,Porfa,25,8,12,89,2020-04-19,77,2020-05-03
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,6,33,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,19,17,38,2020-03-08,7,2020-03-29
30,up,Gala,Freed from Desire,30,2,33,,,,
31,down,J Balvin,Morado,29,7,24,72,2020-01-19,50,2020-03-29
32,up,Daddy Yankee,Gasolina,32,6,33,,,,
33,down,Bad Bunny,Yo Perreo Sola,31,13,17,44,2020-03-08,31,2020-04-19
34,up,Romeo Santos,Imitadora,34,28,11,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,29,8,,,,
36,up,Sean Paul & J Balvin,Contra la Pared,37,19,33,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,32,3,,,,
38,down,Maluma,11 PM,33,19,33,68,2019-10-06,68,2019-10-06
39,down,Bad Bunny & Sech,Ignorantes,35,7,19,94,2020-02-16,15,2020-03-08
40,up,Anuel AA & KAROL G,Secreto,46,35,33,,,,
41,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",36,33,33,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,42,19,33,72,2019-10-06,48,2019-11-03
43,down,Maluma,Felices los 4,39,39,33,,,,
44,up,J Balvin,Azul,53,10,14,99,2020-03-29,70,2020-06-28
45,up,Pedro Capó,Buena Suerte,64,23,3,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,33,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,51,35,33,,,,
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,38,21,11,76,2020-06-14,72,2020-07-05
49,down,Nicky Jam & Enrique Iglesias,El Perdón,43,23,33,,,,
50,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),40,27,4,,,,
51,up,Sech,Relación,69,17,10,78,2020-06-07,28,2020-07-19
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,36,33,,,,
53,down,ROSALÍA,Malamente,50,26,33,,,,
54,down,J Balvin,Blanco,45,13,32,,,,
55,up,Elvis Crespo,Suavemente,59,28,33,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,26,33,14,2019-10-06,12,2019-10-13
57,up,Shakira & Anuel AA,Me Gusta,62,12,23,73,2020-01-19,50,2020-03-15
58,down,Shakira,"Whenever, Wherever",52,9,33,33,2020-02-09,33,2020-02-09
59,down,KAROL G,Ocean,47,15,33,77,2019-10-27,77,2019-10-27
60,up,Maluma,Corazón (feat. Nego do Borel),75,30,33,,,,
61,down,Ozuna,La Modelo (feat. Cardi B),58,53,33,,,,
62,up,Maluma,HP,68,28,33,,,,
63,down,Nicky Jam & Daddy Yankee,Muévelo,57,16,24,,,,
64,down,Shakira,Chantaje (feat. Maluma),60,28,33,,,,
65,up,Bad Bunny,Vete,67,7,31,55,2019-11-24,12,2019-12-01
66,up,Danny Ocean,Me Rehúso,66,60,31,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,48,21,33,9,2019-10-06,9,2019-10-06
68,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],77,23,33,,,,
69,down,Anuel AA & Tego Calderón,Jangueo,61,38,4,,,,
70,down,Ozuna,Síguelo Bailando,54,54,33,,,,
71,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),81,42,33,,,,
72,up,Patrick Bruel,Place des Grands Hommes,73,19,33,,,,
73,up,Atomic Otro Way,Te De Campana,79,48,27,,,,
74,down,Nicky Jam & Ozuna,Te Robaré,70,18,33,,,,
75,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],76,38,16,,,,
76,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,53,32,,,,
77,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),80,33,33,94,2019-11-03,94,2019-11-03
78,-,Daddy Yankee,Limbo,-,58,26,,,,
79,down,Daddy Yankee,Dura,71,37,32,,,,
80,down,Rauw Alejandro,Tattoo,63,45,18,74,2020-03-22,35,2020-07-26
81,up,Nicky Jam,Hasta el Amanecer,93,31,30,,,,
82,up,Prince Royce,Corazon Sin Cara,94,46,3,,,,
83,down,"Lunay, Ozuna & Anuel AA",Aventura,74,14,33,70,2019-11-24,62,2019-12-29
84,down,MinimalX,"Challenge, Pt. 1 (feat. Jeroboams & Lyn Anaba)",78,68,3,,,,
85,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,63,16,,,,
86,-,Anuel AA,El Manual,-,82,2,,,,
87,-,Manu Chao,Je ne t'aime plus,-,82,1,,,,
88,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,27,4,70,2020-05-17,70,2020-05-17
89,-,Sech & Ozuna,Si Te Vas,-,30,26,82,2019-10-06,45,2019-10-13
90,down,Anuel AA,Narcos,72,51,4,,,,
91,-,Bad Bunny & Daddy Yankee,La Santa,-,11,13,29,2020-03-08,29,2020-03-08
92,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,75,1,,,,
93,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,45,3,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,35,19,,,,
95,-,Romeo Santos,Eres Mía,-,80,1,,,,
96,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,47,4,99,2020-05-17,99,2020-05-17
97,-,Sech,Otro Trago (feat. Darell),-,44,26,47,2019-10-06,47,2019-10-06
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],84,41,8,94,2020-05-31,13,2020-07-26
99,-,Paulo Londra,Adán y Eva,-,72,17,,,,
100,-,Kery y Brenda,Dale Pégate (Radio Edit),-,95,1,,,,
