Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,38,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,38,21,2019-10-06,19,2019-10-13
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,38,3,2019-10-06,3,2019-10-06
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,2,38,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,38,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,5,38,,,,
8,up,Ir-Sais,Dream Girl,10,7,38,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,38,,,,
10,up,J Balvin,Amarillo,11,3,19,30,2020-03-29,30,2020-03-29
11,up,Pedro Capó & Farruko,Calma (Remix),12,5,38,37,2019-10-20,37,2019-10-20
12,down,6ix9ine,YAYA,7,4,4,31,2020-07-12,31,2020-07-12
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,13,38,,,,
14,down,Tiiwtiiw,Folle De Lui,13,10,5,,,,
15,up,J Balvin & Willy William,Mi Gente,18,10,38,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,9,38,27,2019-10-06,27,2019-10-06
17,down,Ozuna,Baila Baila Baila,16,7,38,,,,
18,up,Ozuna,Caramelo,19,18,7,65,2020-06-28,27,2020-08-16
19,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,13,3,89,2020-07-19,12,2020-08-16
20,up,Aventura,Obsesión,20,12,38,,,,
21,down,El Jhota,Casa de Papel (feat. Jul) [Remix],15,7,8,,,,
22,down,Nicky Jam & J Balvin,X,21,13,38,,,,
23,up,Pedro Capó,Buena Suerte,25,23,8,,,,
24,down,Bad Bunny & Tainy,Callaita,22,11,38,28,2019-10-06,23,2019-10-20
25,down,Natti Natasha & Ozuna,Criminal,23,22,38,,,,
26,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,23,5,79,2020-07-05,50,2020-07-12
27,down,6ix9ine,BEBE (feat. Anuel AA),24,9,38,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,6,38,,,,
29,down,T Garcia & DJ Assad,Candela,26,2,10,,,,
30,down,Gala,Freed from Desire,29,2,38,,,,
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,14,9,31,2020-06-07,31,2020-06-07
32,down,Romeo Santos,Imitadora,31,28,16,,,,
33,up,Daddy Yankee,Gasolina,33,6,38,,,,
34,up,Sech,Relación,44,17,15,78,2020-06-07,28,2020-07-19
35,down,J Balvin,Azul,34,10,19,99,2020-03-29,70,2020-06-28
36,up,KAROL G,"Ay, DiOs Mío!",49,14,3,48,2020-08-09,24,2020-09-06
37,up,Sean Paul & J Balvin,Contra la Pared,37,19,38,,,,
38,down,J Balvin,Morado,35,7,29,72,2020-01-19,50,2020-03-29
39,down,Feid & Justin Quiles,Porfa,36,8,17,89,2020-04-19,77,2020-05-03
40,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,32,8,,,,
41,down,J Balvin,Rojo,32,5,22,36,2020-03-08,35,2020-03-29
42,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,39,29,13,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,19,22,38,2020-03-08,7,2020-03-29
44,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",41,33,38,,,,
45,down,Bad Bunny,Yo Perreo Sola,42,13,22,44,2020-03-08,31,2020-04-19
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,22,38,,,,
47,up,Maluma,11 PM,54,19,38,68,2019-10-06,68,2019-10-06
48,down,Nicky Jam & Enrique Iglesias,El Perdón,45,23,38,,,,
49,up,Shakira,"Whenever, Wherever",51,9,38,33,2020-02-09,33,2020-02-09
50,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],53,41,13,94,2020-05-31,13,2020-07-26
51,up,Maluma,Felices los 4,52,39,38,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,47,19,38,72,2019-10-06,48,2019-11-03
53,up,Rauw Alejandro & Camilo,Tattoo (Remix),66,46,2,66,2020-07-26,14,2020-08-09
54,down,ROSALÍA,Malamente,48,26,38,,,,
55,down,Elvis Crespo,Suavemente,50,28,38,,,,
56,up,Nicky Jam & Daddy Yankee,Muévelo,64,16,29,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,58,35,38,,,,
58,down,Shakira,Chantaje (feat. Maluma),56,28,38,,,,
59,down,Bad Bunny & Sech,Ignorantes,57,7,24,94,2020-02-16,15,2020-03-08
60,down,Anuel AA & KAROL G,Secreto,55,35,38,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,36,38,,,,
62,down,Shakira & Anuel AA,Me Gusta,61,12,28,73,2020-01-19,50,2020-03-15
63,up,J Balvin,Blanco,67,13,37,,,,
64,down,Patrick Bruel,Place des Grands Hommes,60,19,38,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,26,38,14,2019-10-06,12,2019-10-13
66,down,Maluma,Corazón (feat. Nego do Borel),62,30,38,,,,
67,up,Danny Ocean,Me Rehúso,69,60,36,,,,
68,up,Morad,Normal,71,18,3,,,,
69,down,Ozuna,La Modelo (feat. Cardi B),63,53,38,,,,
70,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],72,23,38,,,,
71,up,Nicky Jam & Ozuna,Te Robaré,75,18,38,,,,
72,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
73,up,Ozuna,Síguelo Bailando,82,54,38,,,,
74,down,KAROL G,Ocean,73,15,38,77,2019-10-27,77,2019-10-27
75,down,Maluma,HP,70,28,38,,,,
76,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,21,16,76,2020-06-14,72,2020-07-05
77,-,Lucenzo,No me ama,-,1,1,,,,
78,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),74,42,38,,,,
79,up,"Tainy, Anuel AA & Ozuna",Adicto,79,21,38,9,2019-10-06,9,2019-10-06
80,up,Bad Bunny,Vete,84,7,36,55,2019-11-24,12,2019-12-01
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,35,24,,,,
82,down,Manu Chao,Clandestino,78,35,22,,,,
83,down,Daddy Yankee,Limbo,81,58,30,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,53,37,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,33,38,94,2019-11-03,94,2019-11-03
86,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,64,20,,,,
87,down,Patrick Bruel,J'te l'dis quand même,77,34,36,,,,
88,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,88,1,,,,
89,down,Nicky Jam,Hasta el Amanecer,85,31,35,,,,
90,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],89,38,20,,,,
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,72,1,93,2020-08-23,66,2021-04-18
92,up,Atomic Otro Way,Te De Campana,95,48,31,,,,
93,up,Kaoma,Lambada,100,79,6,,,,
94,-,Lunay,Relaciones,-,94,1,,,,
95,down,Daddy Yankee,Dura,83,37,37,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,30,13,,,,
97,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,97,1,,,,
98,-,TINI & KHEA,Ella Dice,-,98,1,,,,
99,-,Ozuna,Se Preparó,-,50,33,,,,
100,-,Anuel AA,Reggaetonera,-,54,4,,,,
