Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,24,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,12,,,,
3,up,KAROL G,TQG,3,1,28,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,58,,,,
5,up,ROSALÍA,LLYLM,6,2,32,,,,
6,down,"Beny Jr, Morad & K y B",Sigue,5,2,75,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,95,,,,
8,up,Farruko,Pepas,8,1,112,,,,
9,up,Daddy Yankee,Gasolina,10,6,200,,,,
10,up,Marshmello & Farruko,Esta Vida,11,7,21,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,200,,,,
12,up,Myke Towers,LALA,16,6,9,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,2,69,,,,
14,down,Bad Bunny,WHERE SHE GOES,9,1,16,,,,
15,up,Gala,Freed from Desire,15,2,200,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,149,3,2020-11-08,1,2020-11-15
17,up,Maluma,COCO LOCO,33,4,13,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,1,200,29,2019-11-17,5,2020-02-02
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,200,21,2019-10-06,19,2019-10-13
20,up,Aventura,Obsesión,21,12,200,,,,
21,down,Ridsa,Dis Moi Tout,20,11,32,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,5,200,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,200,,,,
24,up,Ozuna,Baila Baila Baila,25,7,200,,,,
25,up,ROSALÍA,TUYA,26,6,13,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,34,,,,
27,down,Manuel Turizo,La Bachata,24,17,59,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,2,200,,,,
29,down,Shakira & Manuel Turizo,Copa Vacía,23,17,10,,,,
30,down,J Balvin & Willy William,Mi Gente,29,10,200,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,200,,,,
32,up,Patrick Bruel,Place des Grands Hommes,39,19,200,,,,
33,-,Shakira,"Whenever, Wherever",-,9,199,33,2020-02-09,33,2020-02-09
34,down,Marshmello & Manuel Turizo,El Merengue,31,31,27,,,,
35,down,KAROL G,S91,30,29,8,,,,
36,up,Rauw Alejandro & Bizarrap,BABY HELLO,36,34,11,,,,
37,up,Anitta,Envolver,37,3,81,,,,
38,up,Bianca Costa,Olé Olé,91,38,2,,,,
39,up,"Ozuna, Doja Cat & Sia",Del Mar,42,1,157,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,7,69,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,9,200,27,2019-10-06,27,2019-10-06
42,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,3,100,,,,
43,up,Quevedo,Columbia,47,43,7,,,,
44,up,KAROL G & Peso Pluma,QLONA,48,37,3,,,,
45,down,Shakira & Ozuna,Monotonía,41,4,46,,,,
46,up,zzoilo & Aitana,Mon Amour (Remix),49,5,105,,,,
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,4,145,6,2020-12-06,6,2020-12-06
48,-,Lucenzo,Sola,-,48,1,,,,
49,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,21,18,,,,
50,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),45,27,21,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,34,34,4,,,,
52,up,KAROL G,PROVENZA,52,12,72,,,,
53,up,Ridsa,Nous Deux,53,3,41,,,,
54,down,ROSALÍA & Travis Scott,TKN,51,1,171,96,2020-05-31,21,2020-06-07
55,up,Maluma & Yandel,Trofeo,93,55,2,,,,
56,up,Maluma,11 PM,78,19,196,68,2019-10-06,68,2019-10-06
57,up,Pitbull,Timber (feat. Ke$ha),61,30,164,,,,
58,up,Maluma,Felices los 4,77,39,199,,,,
59,down,Bad Bunny,Moscow Mule,44,6,69,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,200,,,,
61,up,Maluma,Hawái,70,3,162,63,2020-08-09,2,2020-09-20
62,down,J Balvin & Bad Bunny,LA CANCIÓN,54,19,157,72,2019-10-06,48,2019-11-03
63,down,Don Miguelo,Y Que Fue?,59,21,137,,,,
64,down,Ozuna,Se Preparó,55,50,103,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),58,4,200,,,,
66,up,Yandel & Feid,Yandel 150,69,19,34,,,,
67,down,J Balvin & Skrillex,In Da Getto,60,2,114,,,,
68,down,Bad Bunny & Tainy,Callaita,57,11,200,28,2019-10-06,23,2019-10-20
69,down,Shakira & Rauw Alejandro,Te Felicito,56,5,72,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,96,60,2019-10-20,7,2019-11-17
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,3,84,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,35,184,,,,
73,up,Patrick Bruel,J'te l'dis quand même,74,34,194,,,,
74,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,27,69,,,,
75,up,Kalipsxau,Corps à corps,82,4,121,,,,
76,down,Don Omar,Dile,66,33,29,,,,
77,down,Elvis Crespo,Suavemente,64,28,200,,,,
78,down,Nicky Jam & J Balvin,X,76,13,200,,,,
79,up,Prince Royce,Rechazame,81,20,42,,,,
80,up,Maluma,HP,97,28,97,,,,
81,up,Manu Chao,Bongo Bong,96,48,41,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),71,5,200,37,2019-10-20,37,2019-10-20
83,up,Laura Pausini,La Solitudine,92,34,66,,,,
84,down,Manu Chao,Clandestino,80,35,159,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,2,200,3,2019-10-06,3,2019-10-06
86,down,Feid & Young Miko,Classy 101,75,61,21,,,,
87,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),85,18,69,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,22,194,,,,
89,down,ROSALÍA,BIZCOCHITO,83,15,62,,,,
90,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),73,51,10,,,,
91,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,91,1,,,,
92,down,Rauw Alejandro,Cúrame,90,36,33,,,,
93,down,KAROL G,WATATI (feat. Aldo Ranks),84,36,9,,,,
94,-,Bad Bunny,Vete,-,7,91,55,2019-11-24,12,2019-12-01
95,-,Juanes,La Camisa Negra,-,67,102,,,,
96,down,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",95,95,2,,,,
97,-,Nicky Jam & Beéle,Calor,-,85,1,,,,
98,down,Ozuna,Hey Mor (feat. Feid),88,44,45,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,82,21,,,,
100,down,Daddy Yankee,Limbo,62,58,163,,,,
