Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,17,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,17,21,2019-10-06,19,2019-10-13
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,17,3,2019-10-06,3,2019-10-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,17,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,4,17,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,5,17,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,5,17,37,2019-10-20,37,2019-10-20
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,17,,,,
10,up,Bad Bunny & Sech,Ignorantes,10,7,3,94,2020-02-16,15,2020-03-08
11,up,Ozuna,Baila Baila Baila,11,7,17,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,9,17,27,2019-10-06,27,2019-10-06
13,up,J Balvin & Willy William,Mi Gente,13,10,17,,,,
14,up,Bad Bunny & Tainy,Callaita,14,11,17,28,2019-10-06,23,2019-10-20
15,up,KAROL G,Ocean,19,15,17,77,2019-10-27,77,2019-10-27
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,13,17,,,,
17,down,Nicky Jam & J Balvin,X,16,13,17,,,,
18,up,J Balvin,Morado,18,7,8,72,2020-01-19,50,2020-03-29
19,down,Bad Bunny,Vete,17,7,15,55,2019-11-24,12,2019-12-01
20,up,Nicky Jam & Daddy Yankee,Muévelo,22,16,8,,,,
21,up,Ir-Sais,Dream Girl,23,7,17,,,,
22,up,Gala,Freed from Desire,24,2,17,,,,
23,down,Shakira & Anuel AA,Me Gusta,21,12,7,73,2020-01-19,50,2020-03-15
24,up,Sean Paul & J Balvin,Contra la Pared,26,19,17,,,,
25,up,Aventura,Obsesión,25,12,17,,,,
26,up,Natti Natasha & Ozuna,Criminal,27,22,17,,,,
27,down,Anuel AA,Keii,20,17,4,35,2020-02-16,35,2020-02-16
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,6,17,,,,
29,down,J Balvin & Bad Bunny,LA CANCIÓN,28,19,17,72,2019-10-06,48,2019-11-03
30,up,Maluma,11 PM,34,19,17,68,2019-10-06,68,2019-10-06
31,up,Daddy Yankee,Gasolina,33,6,17,,,,
32,down,6ix9ine,BEBE (feat. Anuel AA),30,9,17,,,,
33,down,ROSALÍA,Malamente,31,26,17,,,,
34,down,Shakira,"Whenever, Wherever",29,9,17,33,2020-02-09,33,2020-02-09
35,down,"Lunay, Ozuna & Anuel AA",Aventura,32,14,17,70,2019-11-24,62,2019-12-29
36,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,30,4,84,2020-02-16,84,2020-02-16
37,up,Shakira,Chantaje (feat. Maluma),41,28,17,,,,
38,down,"Tainy, Anuel AA & Ozuna",Adicto,37,21,17,9,2019-10-06,9,2019-10-06
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,22,17,,,,
40,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,23,17,,,,
41,up,J Balvin,Blanco,47,13,16,,,,
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,26,17,14,2019-10-06,12,2019-10-13
43,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,33,17,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,48,23,17,,,,
45,down,Anuel AA & KAROL G,Secreto,43,35,17,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,45,35,17,,,,
47,up,Maluma,Felices los 4,50,39,17,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,36,17,,,,
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,33,17,94,2019-11-03,94,2019-11-03
50,up,Maluma,HP,54,28,17,,,,
51,up,Nicky Jam & Ozuna,Te Robaré,57,18,17,,,,
52,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,47,11,60,2020-01-05,24,2020-02-02
53,down,Becky G.,MALA SANTA,42,20,14,87,2019-10-27,87,2019-10-27
54,down,Daddy Yankee & Sech,Definitivamente,44,28,5,,,,
55,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),59,42,17,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),58,30,17,,,,
57,up,Patrick Bruel,Place des Grands Hommes,61,19,17,,,,
58,down,Rauw Alejandro & Farruko,Fantasías,55,53,16,92,2019-10-13,19,2019-12-08
59,up,Rauw Alejandro,Tattoo,80,45,2,74,2020-03-22,35,2020-07-26
60,down,Nicky Jam & Anuel AA,Whine Up,56,12,17,,,,
61,up,Ozuna,Se Preparó,68,50,16,,,,
62,down,Ozuna,100 Preguntas,52,52,3,,,,
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,53,17,,,,
64,up,Patrick Bruel,J'te l'dis quand même,66,34,17,,,,
65,up,Sech & Ozuna,Si Te Vas,76,30,17,82,2019-10-06,45,2019-10-13
66,down,Sech,Otro Trago (feat. Darell),65,44,17,47,2019-10-06,47,2019-10-06
67,up,Myke Towers,Girl,70,67,5,,,,
68,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",91,68,2,,,,
69,down,Elvis Crespo,Suavemente,63,28,17,,,,
70,down,Ozuna,La Modelo (feat. Cardi B),62,53,17,,,,
71,up,Daddy Yankee,Que Tire pa Lante,75,24,17,97,2019-10-20,11,2019-11-03
72,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],73,62,9,,,,
73,-,J Balvin,Rojo,-,5,1,36,2020-03-08,35,2020-03-29
74,-,Myke Towers,Diosa,-,74,1,45,2020-03-01,45,2020-03-01
75,-,Bad Bunny,La Difícil,-,4,1,13,2020-03-08,13,2020-03-08
76,down,Ozuna,Síguelo Bailando,69,54,17,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz),71,38,14,,,,
78,down,Ozuna,Hasta Que Salga el Sol,64,14,17,,,,
79,-,Bad Bunny & Daddy Yankee,La Santa,-,11,1,29,2020-03-08,29,2020-03-08
80,-,Bad Bunny,Si Veo a Tu Mamá,-,13,1,27,2020-03-08,26,2020-03-15
81,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",88,58,6,,,,
82,-,Bad Bunny,Pero Ya No,-,17,1,32,2020-03-08,32,2020-03-08
83,down,Maluma & J Balvin,Qué Pena,67,15,17,37,2019-10-06,33,2019-10-13
84,-,Bad Bunny,Yo Perreo Sola,-,13,1,44,2020-03-08,31,2020-04-19
85,down,Dalex & Sech,Mejor,78,72,3,,,,
86,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,30,1,46,2020-03-08,46,2020-03-08
87,-,Bad Bunny,Soliá,-,29,1,67,2020-03-08,67,2020-03-08
88,-,Bad Bunny & Yaviah,Bichiyal,-,26,1,63,2020-03-08,63,2020-03-08
89,-,Bad Bunny & Ñengo Flow,Qué Malo,-,38,1,86,2020-03-08,86,2020-03-08
90,-,Bad Bunny,La Zona,-,44,1,94,2020-03-08,94,2020-03-08
91,-,Bad Bunny,25/8,-,41,1,97,2020-03-08,97,2020-03-08
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,1,38,2020-03-08,7,2020-03-29
93,down,Daddy Yankee,Dura,83,37,17,,,,
94,-,Bad Bunny,A Tu Merced,-,37,1,89,2020-03-08,89,2020-03-08
95,-,Bad Bunny & Mora,Una Vez,-,48,1,,,,
96,-,Bad Bunny,<3,-,69,1,,,,
97,down,Danny Ocean,Me Rehúso,72,60,17,,,,
98,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,76,1,,,,
99,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,67,1,,,,
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,74,41,17,80,2019-10-06,60,2019-10-27
