Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,José Feliciano,Feliz Navidad,17,2,5,,,,
3,down,Lucenzo,No me ama,2,1,23,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,60,29,2019-11-17,5,2020-02-02
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,3,23,14,2020-08-02,10,2020-08-23
6,down,ROSALÍA & Travis Scott,TKN,5,1,31,96,2020-05-31,21,2020-06-07
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,60,21,2019-10-06,19,2019-10-13
8,up,"Ozuna, Doja Cat & Sia",Del Mar,9,1,17,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,60,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,5,6,2020-12-06,6,2020-12-06
11,up,Bad Bunny,MIA (feat. Drake),13,5,60,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,2,60,,,,
13,down,T Garcia & DJ Assad,Bambino,4,4,3,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),10,4,7,29,2020-11-15,29,2020-11-15
15,down,Maluma,Hawái,14,3,22,63,2020-08-09,2,2020-09-20
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,60,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,13,60,,,,
18,down,Juanfran,Como Llora,15,5,20,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,60,3,2019-10-06,3,2019-10-06
20,up,KAROL G,BICHOTA,20,12,10,95,2020-11-01,4,2021-01-03
21,up,Aventura,Obsesión,22,12,60,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,5,60,37,2019-10-20,37,2019-10-20
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,6,60,,,,
24,up,Gala,Freed from Desire,25,2,60,,,,
25,down,J Balvin & Willy William,Mi Gente,24,10,60,,,,
26,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,6,15,31,2020-09-27,31,2020-09-27
27,up,Daddy Yankee,Gasolina,27,6,60,,,,
28,down,Ir-Sais,Dream Girl,26,7,60,,,,
29,up,Nicky Jam & J Balvin,X,29,13,60,,,,
30,up,Ozuna,Baila Baila Baila,31,7,60,,,,
31,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,9,60,27,2019-10-06,27,2019-10-06
32,up,Morad,Normal,36,18,25,,,,
33,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,11,17,23,2020-09-13,18,2020-10-18
34,up,Bad Bunny & Tainy,Callaita,34,11,60,28,2019-10-06,23,2019-10-20
35,up,Shakira,"Whenever, Wherever",39,9,60,33,2020-02-09,33,2020-02-09
36,up,Patrick Bruel,Place des Grands Hommes,43,19,60,,,,
37,down,Bad Bunny,TE MUDASTE,28,11,5,20,2020-12-06,20,2020-12-06
38,up,Natti Natasha & Ozuna,Criminal,40,22,60,,,,
39,down,Romeo Santos,Imitadora,38,28,38,,,,
40,up,Morad,Motorola,42,30,7,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,18,11,91,2020-11-01,64,2020-11-22
42,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,13,25,89,2020-07-19,12,2020-08-16
43,down,J Balvin,Amarillo,41,3,41,30,2020-03-29,30,2020-03-29
44,up,Nicky Jam & Enrique Iglesias,El Perdón,45,23,60,,,,
45,down,T Garcia & DJ Assad,Poquito (feat. Tohi),33,17,11,,,,
46,up,Elvis Crespo,Suavemente,47,28,60,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,22,60,,,,
48,up,Ozuna,Feliz Navidad,59,34,4,,,,
49,up,Morad,Yo No Voy,55,30,9,,,,
50,down,Shakira,Chantaje (feat. Maluma),49,28,60,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,53,19,60,72,2019-10-06,48,2019-11-03
52,down,KAROL G,"Ay, DiOs Mío!",48,14,25,48,2020-08-09,24,2020-09-06
53,up,Maluma,Felices los 4,54,39,60,,,,
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,19,41,38,2020-03-08,7,2020-03-29
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,35,44,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),46,9,60,,,,
57,down,Lele Pons & Guaynaa,Se Te Nota,56,36,16,81,2020-09-27,36,2020-11-15
58,up,Bad Bunny,Vete,78,7,52,55,2019-11-24,12,2019-12-01
59,up,Sean Paul & J Balvin,Contra la Pared,66,19,60,,,,
60,up,Anuel AA & KAROL G,Secreto,71,35,60,,,,
61,up,Pitbull,Timber (feat. Ke$ha),69,30,24,,,,
62,down,Patrick Bruel,J'te l'dis quand même,57,34,57,,,,
63,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,79,24,16,93,2020-09-20,66,2020-09-27
64,down,ROSALÍA,Malamente,58,26,60,,,,
65,up,Paris Boy,Problemas,81,16,3,,,,
66,up,Sech,Relación,77,17,37,78,2020-06-07,28,2020-07-19
67,down,Rauw Alejandro & Anuel AA,Reloj,60,39,10,100,2020-11-22,32,2021-01-17
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,36,59,,,,
69,up,Ozuna,Caramelo,74,18,29,65,2020-06-28,27,2020-08-16
70,down,Becky G. & Natti Natasha,Sin Pijama,61,35,60,,,,
71,up,Flx Cali Frxnch,Zoo,84,71,2,,,,
72,up,Maluma,11 PM,73,19,60,68,2019-10-06,68,2019-10-06
73,down,Jennifer Lopez & Maluma,Pa' Ti,64,17,13,,,,
74,up,Flx Cali Frxnch,Ca$h Pa Mamá,94,74,2,,,,
75,up,"Lipps, Inc.",Funky Town,89,71,4,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,42,13,,,,
77,up,Manu Chao,Clandestino,96,35,40,,,,
78,-,Patrick Bruel,Casser la voix,-,72,5,,,,
79,up,Don Miguelo,Y Que Fue?,86,21,11,,,,
80,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,33,58,,,,
81,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,26,54,14,2019-10-06,12,2019-10-13
82,down,T Garcia & DJ Assad,Candela,52,2,32,,,,
83,-,Kaoma,Lambada,-,79,15,,,,
84,-,Gipsy Kings,Djobi Djoba,-,81,3,,,,
85,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,82,1,,,,
86,up,Bad Bunny & Sech,Ignorantes,93,7,44,94,2020-02-16,15,2020-03-08
87,-,Morad,"Duros, Blandos y Flojos",-,87,1,,,,
88,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,83,1,,,,
89,-,Prince Royce,Corazon Sin Cara,-,46,5,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),76,38,39,,,,
91,down,Bad Bunny,YO VISTO ASÍ,67,24,5,17,2020-12-06,17,2020-12-06
92,down,Rauw Alejandro,De Cora <3,51,10,7,,,,
93,-,Gilbert Montagné,On Va S'aimer,-,80,2,,,,
94,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,70,6,,,,
95,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),70,41,8,68,2020-11-15,68,2020-11-15
96,-,Juanes,La Camisa Negra,-,67,2,,,,
97,down,Ozuna & Camilo,Despeinada,72,37,16,97,2020-09-20,40,2020-10-04
98,-,Wham!,Last Christmas (Single Version),-,98,1,70,2019-12-01,2,2020-12-27
99,-,Pedro Capó,Buena Suerte,-,23,22,,,,
100,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,87,4,,,,
