Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,27,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,2,1,35,,,,
3,up,Lucenzo,Bailamos,4,3,17,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,78,29,2019-11-17,5,2020-02-02
5,up,Kali Uchis,telepatía,6,3,12,27,2021-02-28,6,2021-03-28
6,up,T Garcia & DJ Assad,Hasta Luego,7,6,3,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,78,21,2019-10-06,19,2019-10-13
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,78,,,,
9,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),5,5,8,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,78,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,23,6,2020-12-06,6,2020-12-06
12,up,ROSALÍA & Travis Scott,TKN,12,1,49,96,2020-05-31,21,2020-06-07
13,up,Bad Bunny,MIA (feat. Drake),14,5,78,,,,
14,down,Lucenzo,No me ama,13,1,41,,,,
15,up,Aventura,Obsesión,17,12,78,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,6,78,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,13,78,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,18,7,53,2021-03-28,13,2021-05-02
19,up,Daddy Yankee,Con Calma (feat. Snow),19,4,78,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,15,9,4,,,,
21,down,Ozuna,Baila Baila Baila,20,7,78,,,,
22,down,Gala,Freed from Desire,21,2,78,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,78,3,2019-10-06,3,2019-10-06
24,down,Pedro Capó & Farruko,Calma (Remix),23,5,78,37,2019-10-20,37,2019-10-20
25,up,Maluma,Hawái,26,3,40,63,2020-08-09,2,2020-09-20
26,down,J Balvin & Willy William,Mi Gente,24,10,78,,,,
27,up,Daddy Yankee,Gasolina,27,6,78,,,,
28,up,Nicky Jam & J Balvin,X,29,13,78,,,,
29,up,Bad Bunny & Tainy,Callaita,30,11,78,28,2019-10-06,23,2019-10-20
30,up,Boza,Hecha Pa' Mi,40,20,18,88,2020-12-27,46,2021-02-07
31,up,Bella Dose,Si Me Llamas,33,19,5,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,6,14,21,2021-02-07,21,2021-02-07
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,9,78,27,2019-10-06,27,2019-10-06
34,down,Ir-Sais,Dream Girl,31,7,78,,,,
35,up,KAROL G,EL MAKINON,35,31,6,63,2021-04-04,43,2021-05-02
36,up,Sebastián Yatra & Myke Towers,Pareja Del Año,81,36,2,24,2021-05-02,9,2021-05-16
37,down,Natti Natasha & Ozuna,Criminal,36,22,78,,,,
38,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,18,29,91,2020-11-01,64,2020-11-22
39,down,Pitbull,Timber (feat. Ke$ha),34,30,42,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,3,15,17,2021-01-31,17,2021-01-31
41,down,Shakira,"Whenever, Wherever",32,9,78,33,2020-02-09,33,2020-02-09
42,-,Bebew,J'fly,-,2,1,,,,
43,down,KAROL G,BICHOTA,37,12,28,95,2020-11-01,4,2021-01-03
44,down,Elvis Crespo,Suavemente,39,28,78,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,22,78,,,,
46,up,Romeo Santos,Imitadora,47,28,56,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,44,23,78,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),43,4,25,29,2020-11-15,29,2020-11-15
49,up,Shakira,Chantaje (feat. Maluma),51,28,78,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,42,31,,,,
51,down,Patrick Bruel,Place des Grands Hommes,45,19,78,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,3,41,14,2020-08-02,10,2020-08-23
53,down,Myke Towers & Juhn,Bandido,50,33,18,40,2021-01-03,6,2021-02-28
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,35,62,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,64,19,78,72,2019-10-06,48,2019-11-03
56,up,J Balvin,Amarillo,56,3,59,30,2020-03-29,30,2020-03-29
57,down,Maluma,Felices los 4,53,39,78,,,,
58,up,6ix9ine,BEBE (feat. Anuel AA),60,9,78,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),61,38,57,,,,
60,down,Patrick Bruel,J'te l'dis quand même,57,34,75,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,11,35,23,2020-09-13,18,2020-10-18
62,down,Becky G. & Natti Natasha,Sin Pijama,59,35,77,,,,
63,up,Natti Natasha & Becky G.,Ram Pam Pam,93,38,2,,,,
64,up,T Garcia & DJ Assad,Poquito (feat. Tohi),70,17,18,,,,
65,down,Nicky Jam,Hasta el Amanecer,55,31,53,,,,
66,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,43,9,,,,
67,up,Pitbull,International Love (feat. Chris Brown),73,33,13,,,,
68,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,1,,,,
69,up,Sech,911,75,67,11,63,2021-03-21,27,2021-04-04
70,down,Juanfran,Como Llora,66,5,38,,,,
71,up,Rauw Alejandro & Anuel AA,Reloj,97,39,28,100,2020-11-22,32,2021-01-17
72,up,Prince Royce,Corazon Sin Cara,79,46,19,,,,
73,-,Nio García & Flow La Movie,AM,-,58,1,47,2021-04-25,36,2021-05-09
74,down,Daddy Yankee,PROBLEMA,65,29,10,,,,
75,up,Daddy Yankee,Limbo,88,58,59,,,,
76,down,Maluma,11 PM,69,19,78,68,2019-10-06,68,2019-10-06
77,down,Shakira,Loca (feat. El Cata),62,57,21,,,,
78,-,Maluma,Rumba (Puro Oro Anthem),-,78,1,,,,
79,down,Bad Bunny,TE MUDASTE,63,11,23,20,2020-12-06,20,2020-12-06
80,down,Manu Chao,Clandestino,76,35,57,,,,
81,down,Maluma,Agua de Jamaica,71,22,14,,,,
82,down,Sean Paul & J Balvin,Contra la Pared,72,19,77,,,,
83,-,ITZY,SHOOT!,-,80,1,,,,
84,down,Juanes,La Camisa Negra,68,67,16,,,,
85,down,"Lipps, Inc.",Funky Town,84,71,19,,,,
86,-,TINI & Maria Becerra,Miénteme,-,60,1,,,,
87,down,T Garcia & DJ Assad,Bambino,74,4,15,,,,
88,-,Aventura,Un beso,-,79,1,,,,
89,down,Danny Ocean,Me Rehúso,85,60,61,,,,
90,down,Bad Bunny,La Romana (feat. El Alfa),82,75,9,,,,
91,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,26,68,14,2019-10-06,12,2019-10-13
92,-,T Garcia & DJ Assad,Candela,-,2,34,,,,
93,down,Atomic Otro Way,Te De Campana,83,48,54,,,,
94,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,70,6,100,2021-02-21,25,2021-03-07
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,36,76,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,33,67,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",86,13,43,89,2020-07-19,12,2020-08-16
98,down,Rvfv,Yo No Sé,94,36,2,,,,
99,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),95,41,19,68,2020-11-15,68,2020-11-15
100,-,Sech,Relación,-,17,52,78,2020-06-07,28,2020-07-19
