Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,"Ozuna, Doja Cat & Sia",Del Mar,3,1,60,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,17,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,52,3,2020-11-08,1,2020-11-15
5,up,KAROL G & Nicki Minaj,Tusa,5,1,103,29,2019-11-17,5,2020-02-02
6,up,Kalipsxau,Corps à corps,6,4,24,,,,
7,up,Rauw Alejandro,Todo De Ti,7,4,23,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,103,21,2019-10-06,19,2019-10-13
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,103,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,103,,,,
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,11,7,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,103,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,5,103,,,,
14,up,Gala,Freed from Desire,16,2,103,,,,
15,down,Aventura & Bad Bunny,Volví,14,11,12,,,,
16,up,Bad Bunny,Yonaguni,21,6,21,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,13,103,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,11,3,,,,
19,up,Ozuna,Baila Baila Baila,20,7,103,,,,
20,down,Aventura,Obsesión,18,12,103,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,19,16,22,,,,
22,up,J Balvin,Una Nota,23,7,7,,,,
23,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,6,26,,,,
24,up,Don Miguelo,Y Que Fue?,49,21,40,,,,
25,down,ROSALÍA & Travis Scott,TKN,24,1,74,96,2020-05-31,21,2020-06-07
26,up,Daddy Yankee,Con Calma (feat. Snow),27,4,103,,,,
27,up,Maluma,Hawái,34,3,65,63,2020-08-09,2,2020-09-20
28,up,Bad Bunny & Tainy,Callaita,39,11,103,28,2019-10-06,23,2019-10-20
29,down,J Balvin & Willy William,Mi Gente,25,10,103,,,,
30,up,Ir-Sais,Dream Girl,54,7,103,,,,
31,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,14,20,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,103,3,2019-10-06,3,2019-10-06
33,down,Pedro Capó & Farruko,Calma (Remix),30,5,103,37,2019-10-20,37,2019-10-20
34,down,Fuego,Una Vaina Loca,26,3,18,,,,
35,down,Bebew,J'fly,32,2,26,,,,
36,down,Nicky Jam & J Balvin,X,35,13,103,,,,
37,up,Rauw Alejandro,Cúrame,38,36,11,,,,
38,up,Daddy Yankee,Gasolina,43,38,3,,,,
39,down,Ivan Cornejo,Está Dañada,36,2,2,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,4,48,6,2020-12-06,6,2020-12-06
41,up,Patrick Bruel,J'te l'dis quand même,44,34,100,,,,
42,down,Kali Uchis,telepatía,31,3,37,27,2021-02-28,6,2021-03-28
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,9,103,27,2019-10-06,27,2019-10-06
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,3,66,14,2020-08-02,10,2020-08-23
45,down,Patrick Bruel,Place des Grands Hommes,41,19,103,,,,
46,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,42,3,3,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,103,,,,
48,up,Natti Natasha & Ozuna,Criminal,55,22,103,,,,
49,up,Shakira,"Whenever, Wherever",53,9,103,33,2020-02-09,33,2020-02-09
50,up,J Balvin & Bad Bunny,LA CANCIÓN,62,19,103,72,2019-10-06,48,2019-11-03
51,down,Jhay Cortez & Anuel AA,Ley Seca,40,39,8,,,,
52,-,Morad,Cuando Ella Sale,-,7,1,,,,
53,down,YEИDRY,Nena - A COLORS SHOW,37,27,13,,,,
54,down,KAROL G,SEJODIOTO,52,20,5,,,,
55,up,Pitbull,Timber (feat. Ke$ha),70,30,67,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,22,103,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,72,35,99,,,,
58,up,Elvis Crespo,Suavemente,61,28,103,,,,
59,up,Daddy Yankee,Gasolina,78,6,103,,,,
60,down,Maluma,Sobrio,51,26,16,,,,
61,up,Mandragora,Vapo Vapo,69,55,21,,,,
62,down,zzoilo & Aitana,Mon Amour (Remix),50,5,8,,,,
63,up,6ix9ine,BEBE (feat. Anuel AA),88,9,102,,,,
64,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,3,33,17,2021-01-31,17,2021-01-31
65,up,J Balvin & Khalid,Otra Noche Sin Ti,71,9,29,,,,
66,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],66,19,8,,,,
67,down,Tokischa & ROSALÍA,Linda,48,28,8,,,,
68,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,42,51,,,,
69,-,Danny Ocean,Me Rehúso,-,60,74,,,,
70,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,33,76,,,,
71,up,Shakira,Chantaje (feat. Maluma),74,28,103,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,39,3,,,,
73,-,KAROL G,EL MAKINON,-,31,28,63,2021-04-04,43,2021-05-02
74,up,Juanes,La Camisa Negra,80,67,36,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,35,87,,,,
76,up,Daddy Yankee,Limbo,82,58,82,,,,
77,down,"Nio García, J Balvin & Bad Bunny",AM Remix,68,24,17,,,,
78,-,ROSALÍA,Malamente,-,26,85,,,,
79,up,Laura Pausini,La Solitudine,81,34,19,,,,
80,-,Romeo Santos,Eres Mía,-,80,4,,,,
81,up,Rvfv,Yo No Sé,100,36,24,,,,
82,-,Laura Pausini,La Solitudine,-,82,1,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,26,84,14,2019-10-06,12,2019-10-13
84,-,Nicky Jam,Hasta el Amanecer,-,31,76,,,,
85,-,Romeo Santos,Propuesta Indecente,-,72,6,,,,
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,56,13,,,,
87,down,Myke Towers,Experimento,79,79,2,,,,
88,down,Sebastián Yatra & Myke Towers,Pareja Del Año,58,36,27,24,2021-05-02,9,2021-05-16
89,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,87,8,,,,
90,up,Shakira,Je L'aime a Mourir (Live),94,60,31,,,,
91,-,Lucenzo,Bailamos,-,3,41,,,,
92,down,Romeo Santos,Imitadora,60,28,81,,,,
93,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,23,50,,,,
94,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,51,21,,,,
95,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,18,54,91,2020-11-01,64,2020-11-22
96,-,Taïnos,Me Va (Radio Edit),-,96,1,,,,
97,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,82,3,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,42,52,,,,
99,-,Taïnos & Saël,1 Chance,-,99,1,,,,
100,down,Maluma,11 PM,65,19,103,68,2019-10-06,68,2019-10-06
