Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,23,,,,
2,up,Farruko,Pepas,2,1,40,,,,
3,up,Anitta,Envolver,3,3,9,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,28,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,3,12,,,,
6,up,Bianca Costa,Falala (feat. Bolémvn),10,6,5,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,5,33,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,1,128,29,2019-11-17,5,2020-02-02
9,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,77,3,2020-11-08,1,2020-11-15
10,down,ROSALÍA,CANDY,6,3,5,,,,
11,up,"Ozuna, Doja Cat & Sia",Del Mar,11,1,85,,,,
12,up,Becky G. & KAROL G,MAMIII,12,4,10,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,2,128,,,,
14,-,Omega,Pegao,-,8,2,,,,
15,down,Ryan Castro,Mujeriego,13,3,13,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,128,,,,
17,down,ROSALÍA,SAOKO,9,4,11,,,,
18,up,Standly & El Barto,Mi Gata,23,5,6,,,,
19,up,Gala,Freed from Desire,19,2,128,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,128,21,2019-10-06,19,2019-10-13
21,up,Aventura,Obsesión,21,12,128,,,,
22,down,ROSALÍA,CHICKEN TERIYAKI,15,7,8,,,,
23,down,Ozuna,Deprimida,18,12,9,,,,
24,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),67,4,3,,,,
25,down,Kalipsxau,Dis moi je t'aime (feat. Barth),20,7,7,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,13,128,,,,
27,up,J Balvin & Skrillex,In Da Getto,30,2,42,,,,
28,down,Bad Bunny,MIA (feat. Drake),26,5,128,,,,
29,down,Kalipsxau,Corps à corps,27,4,49,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,128,,,,
31,up,Ozuna,Baila Baila Baila,34,7,128,,,,
32,up,Ozuna & Boza,Apretaito,73,32,2,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,4,128,,,,
34,down,J Balvin & Ed Sheeran,Sigue,29,19,4,,,,
35,down,ROSALÍA & Travis Scott,TKN,31,1,99,96,2020-05-31,21,2020-06-07
36,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),28,18,5,,,,
37,up,Rauw Alejandro,Todo De Ti,37,4,48,,,,
38,up,J Balvin & Willy William,Mi Gente,39,10,128,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,57,2,3,,,,
40,down,Elvis Crespo,Suavemente,38,28,128,,,,
41,down,ROSALÍA,HENTAI,24,9,5,,,,
42,up,Cris Mj,Una Noche en Medellín,95,42,2,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,9,128,27,2019-10-06,27,2019-10-06
44,up,Pedro Capó & Farruko,Calma (Remix),44,5,128,37,2019-10-20,37,2019-10-20
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,27,19,,,,
46,down,Maluma,Hawái,43,3,90,63,2020-08-09,2,2020-09-20
47,down,ROSALÍA,BIZCOCHITO,33,15,5,,,,
48,up,Bad Bunny,Yonaguni,49,6,46,,,,
49,down,El Alfa,Suave,41,12,8,,,,
50,up,Daddy Yankee,Gasolina,51,6,128,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,2,128,3,2019-10-06,3,2019-10-06
52,down,Bad Bunny & Tainy,Callaita,50,11,128,28,2019-10-06,23,2019-10-20
53,down,Shakira,"Whenever, Wherever",45,9,128,33,2020-02-09,33,2020-02-09
54,down,Nicky Jam & J Balvin,X,52,13,128,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,4,73,6,2020-12-06,6,2020-12-06
56,down,Nicky Jam & Enrique Iglesias,El Perdón,47,23,128,,,,
57,up,Natti Natasha & Ozuna,Criminal,63,22,128,,,,
58,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,54,14,45,,,,
59,up,Noelia,Ay Papi,81,11,17,,,,
60,down,Kali Uchis,telepatía,56,3,62,27,2021-02-28,6,2021-03-28
61,up,J Balvin & Maria Becerra,Qué Más Pues?,65,16,47,,,,
62,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,6,51,,,,
63,up,"Beny Jr, Morad & K y B",Que Dirá?,69,63,3,,,,
64,up,Maluma,Felices los 4,66,39,127,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,22,128,,,,
66,down,"Beny Jr, Morad & K y B",Cómo Es?,61,61,3,,,,
67,up,Don Miguelo,Y Que Fue?,82,21,65,,,,
68,down,Patrick Bruel,Place des Grands Hommes,62,19,128,,,,
69,down,Aventura & Bad Bunny,Volví,55,11,37,,,,
70,down,ROSALÍA,BULERÍAS,36,17,5,,,,
71,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,11,32,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,35,112,,,,
73,up,Morad,Cuando Ella Sale,74,7,26,,,,
74,down,ROSALÍA,DIABLO,53,23,5,,,,
75,down,"Beny Jr, Morad & K y B",La Verdad,71,71,3,,,,
76,-,Camila Cabello,Don't Go Yet,-,76,1,,,,
77,up,Romeo Santos,Imitadora,79,28,106,,,,
78,down,Fuego,Una Vaina Loca,76,3,42,,,,
79,-,Anitta,Gata,-,74,1,,,,
80,up,"Beny Jr, Morad & K y B",Vuelve,84,80,3,,,,
81,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),85,39,16,,,,
82,up,Ir-Sais,Dream Girl,93,7,128,,,,
83,down,Maluma,11 PM,75,19,128,68,2019-10-06,68,2019-10-06
84,up,Maluma,Sobrio,92,26,41,,,,
85,down,ROSALÍA,G3 N15,60,25,5,,,,
86,down,Maluma,Mojando Asientos (feat. Feid),48,30,4,,,,
87,up,Maluma,Mamá Tetema (feat. Rayvanny),99,19,23,,,,
88,down,Pitbull,Timber (feat. Ke$ha),87,30,92,,,,
89,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),91,81,8,,,,
90,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,83,74,4,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,126,72,2019-10-06,48,2019-11-03
92,down,Bebew,J'fly,90,2,51,,,,
93,up,Prince Royce,Carita de Inocente,94,57,31,,,,
94,up,Shakira,Chantaje (feat. Maluma),98,28,127,,,,
95,down,ROSALÍA,COMO UN G,86,38,5,,,,
96,down,Patrick Bruel,J'te l'dis quand même,89,34,124,,,,
97,-,"Alejo, Feid & Robi",Pantysito,-,97,1,,,,
98,up,"Beny Jr, Morad & K y B",Lograr,100,92,3,,,,
99,down,ROSALÍA,MOTOMAMI,72,27,5,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,42,75,,,,
