Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,12,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,49,,,,
3,up,Farruko,Pepas,3,1,66,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,4,19,,,,
5,down,Lucenzo,Baila Pa Mi,4,4,19,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,2,23,,,,
7,down,Anitta,Envolver,6,3,35,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,154,21,2019-10-06,19,2019-10-13
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,7,23,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,103,3,2020-11-08,1,2020-11-15
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,154,,,,
12,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,12,3,54,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,11,5,26,,,,
14,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),14,4,29,,,,
15,up,KAROL G & Nicki Minaj,Tusa,17,1,154,29,2019-11-17,5,2020-02-02
16,up,zzoilo & Aitana,Mon Amour (Remix),16,5,59,,,,
17,down,Farruko,Nazareno,15,8,18,,,,
18,up,Bad Bunny,Moscow Mule,20,6,23,,,,
19,up,Gala,Freed from Desire,22,2,154,,,,
20,down,ROSALÍA,BIZCOCHITO,18,15,21,,,,
21,up,Manuel Turizo,La Bachata,21,17,13,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,25,1,111,,,,
23,up,Bianca Costa,Ounana,43,23,4,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,154,,,,
25,down,KAROL G,PROVENZA,23,12,26,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,2,154,,,,
27,up,Bad Bunny,MIA (feat. Drake),28,5,154,,,,
28,down,Aventura,Obsesión,27,12,154,,,,
29,down,Morad,Aprendí,19,19,3,,,,
30,down,Ozuna,Baila Baila Baila,29,7,154,,,,
31,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,27,23,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,30,13,154,,,,
33,down,Kalipsxau,Corps à corps,32,4,75,,,,
34,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,3,38,,,,
35,down,Patrick Bruel,Place des Grands Hommes,34,19,154,,,,
36,up,Don Miguelo,Y Que Fue?,37,21,91,,,,
37,down,ROSALÍA & Travis Scott,TKN,36,1,125,96,2020-05-31,21,2020-06-07
38,up,"Beny Jr, Morad & K y B",Sigue,40,2,29,,,,
39,up,Daddy Yankee,Gasolina,39,6,154,,,,
40,down,J Balvin & Skrillex,In Da Getto,38,2,68,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,50,60,2019-10-20,7,2019-11-17
42,up,Ozuna,Mañana,90,42,2,,,,
43,down,J Balvin & Willy William,Mi Gente,42,10,154,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,9,154,27,2019-10-06,27,2019-10-06
45,up,Shakira,"Whenever, Wherever",45,9,154,33,2020-02-09,33,2020-02-09
46,up,KAROL G & Maldy,GATÚBELA,49,39,8,,,,
47,up,Bad Bunny & Tainy,Callaita,47,11,154,28,2019-10-06,23,2019-10-20
48,down,Daddy Yankee,Con Calma (feat. Snow),46,4,154,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,35,138,,,,
50,up,Pitbull,Timber (feat. Ke$ha),51,30,118,,,,
51,down,Becky G. & KAROL G,MAMIII,48,4,36,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,154,3,2019-10-06,3,2019-10-06
53,up,Pedro Capó & Farruko,Calma (Remix),56,5,154,37,2019-10-20,37,2019-10-20
54,down,Rauw Alejandro,Todo De Ti,53,4,74,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,57,23,154,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,4,99,6,2020-12-06,6,2020-12-06
57,up,Maluma,Hawái,60,3,116,63,2020-08-09,2,2020-09-20
58,up,Bad Bunny,Yonaguni,63,6,72,,,,
59,up,Patrick Bruel,J'te l'dis quand même,62,34,148,,,,
60,down,Nicky Jam & J Balvin,X,59,13,154,,,,
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,58,27,45,,,,
62,up,Kalipsxau,Dis moi je t'aime (feat. Barth),64,7,33,,,,
63,up,Bad Bunny,Efecto,66,37,23,,,,
64,up,Bad Bunny & Jhay Cortez,Tarot,65,26,23,,,,
65,down,Romeo Santos & ROSALÍA,El Pañuelo,61,27,7,,,,
66,up,Pitbull,International Love (feat. Chris Brown),76,33,23,,,,
67,up,Natti Natasha & Ozuna,Criminal,72,22,154,,,,
68,up,Bad Bunny,Vete,68,7,78,55,2019-11-24,12,2019-12-01
69,up,Maluma,Felices los 4,71,39,153,,,,
70,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),67,18,29,,,,
71,down,Maluma,11 PM,70,19,150,68,2019-10-06,68,2019-10-06
72,up,Bad Bunny & Rauw Alejandro,Party,78,26,23,,,,
73,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,74,14,71,,,,
74,down,ROSALÍA,CANDY,73,3,31,,,,
75,up,ROSALÍA,CHICKEN TERIYAKI,77,7,34,,,,
76,down,ROSALÍA,SAOKO,75,4,37,,,,
77,up,Ozuna,Se Preparó,83,50,57,,,,
78,up,Elvis Crespo,Suavemente,79,28,154,,,,
79,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,56,46,,,,
80,up,Lucenzo,No me ama,81,1,80,,,,
81,up,Romeo Santos,Imitadora,82,28,117,,,,
82,up,Daddy Yankee,Limbo,85,58,122,,,,
83,up,ROSALÍA,Malamente,91,26,115,,,,
84,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,22,152,,,,
85,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,86,60,12,,,,
86,up,Shakira,Chantaje (feat. Maluma),100,28,147,,,,
87,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,46,1,,,,
88,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",84,12,32,,,,
89,up,Laura Pausini,La Solitudine,93,34,29,,,,
90,down,J Balvin,Amarillo,87,3,82,30,2020-03-29,30,2020-03-29
91,-,Maluma,HP,-,28,86,,,,
92,down,Maluma,Junio,35,35,3,,,,
93,down,Bianca Costa,Falala (feat. Bolémvn),92,6,31,,,,
94,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),99,6,74,,,,
95,-,Ryan Castro,Mujeriego,-,3,38,,,,
96,-,Manu Chao,Clandestino,-,35,113,,,,
97,down,Wisin & Yandel & ROSALÍA,Besos Moja2,88,87,2,,,,
98,-,Morad,Cuando Ella Sale,-,7,45,,,,
99,down,Justin Quiles & Robin Schulz,AEIOU,96,6,16,,,,
100,-,Juanes,La Camisa Negra,-,67,70,,,,
