Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,7,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,44,,,,
3,down,Farruko,Pepas,2,1,61,,,,
4,up,Lucenzo,Baila Pa Mi,6,4,14,,,,
5,down,Anitta,Envolver,4,3,30,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,5,5,21,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,7,18,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,2,18,,,,
9,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,7,3,49,,,,
10,up,Farruko,Nazareno,12,8,13,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),11,5,54,,,,
12,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),14,4,24,,,,
13,down,ニッキー・ジャム,Sin Novia,8,8,6,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,98,3,2020-11-08,1,2020-11-15
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,149,,,,
16,up,Bad Bunny,Moscow Mule,16,6,18,,,,
17,up,ROSALÍA,BIZCOCHITO,22,15,16,,,,
18,up,KAROL G,PROVENZA,18,12,21,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,1,149,29,2019-11-17,5,2020-02-02
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,4,14,,,,
21,down,Justin Quiles & Robin Schulz,AEIOU,17,6,11,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,149,21,2019-10-06,19,2019-10-13
23,up,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,24,5,12,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,149,,,,
25,up,J Balvin & Willy William,Mi Gente,27,10,149,,,,
26,down,"Ozuna, Doja Cat & Sia",Del Mar,25,1,106,,,,
27,up,Romeo Santos & ROSALÍA,El Pañuelo,91,27,2,,,,
28,down,Gala,Freed from Desire,26,2,149,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,2,149,,,,
30,down,Aventura,Obsesión,29,12,149,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,5,149,,,,
32,up,Manuel Turizo,La Bachata,36,17,8,,,,
33,up,ROSALÍA & Travis Scott,TKN,38,1,120,96,2020-05-31,21,2020-06-07
34,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,3,33,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,33,13,149,,,,
36,up,Kalipsxau,Corps à corps,37,4,70,,,,
37,down,J Balvin & Skrillex,In Da Getto,30,2,63,,,,
38,down,Ozuna,Baila Baila Baila,34,7,149,,,,
39,up,KAROL G & Maldy,GATÚBELA,41,39,3,,,,
40,up,"Beny Jr, Morad & K y B",Sigue,40,2,24,,,,
41,down,Rauw Alejandro,Todo De Ti,35,4,69,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,9,149,27,2019-10-06,27,2019-10-06
43,down,Becky G. & KAROL G,MAMIII,39,4,31,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,27,18,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,45,60,2019-10-20,7,2019-11-17
46,down,Patrick Bruel,Place des Grands Hommes,45,19,149,,,,
47,up,ROSALÍA,CANDY,48,3,26,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,27,40,,,,
49,up,Bad Bunny & Tainy,Callaita,51,11,149,28,2019-10-06,23,2019-10-20
50,up,Don Miguelo,Y Que Fue?,65,21,86,,,,
51,down,Daddy Yankee,Gasolina,43,6,149,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,52,26,18,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),49,4,149,,,,
54,down,Shakira,"Whenever, Wherever",50,9,149,33,2020-02-09,33,2020-02-09
55,down,Maluma,Hawái,53,3,111,63,2020-08-09,2,2020-09-20
56,up,Maluma,11 PM,58,19,145,68,2019-10-06,68,2019-10-06
57,up,ROSALÍA,SAOKO,75,4,32,,,,
58,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),57,18,24,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),54,5,149,37,2019-10-20,37,2019-10-20
60,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,4,94,6,2020-12-06,6,2020-12-06
61,up,Bad Bunny,Efecto,63,37,18,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,56,23,149,,,,
63,up,ROSALÍA,CHICKEN TERIYAKI,71,7,29,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,2,149,3,2019-10-06,3,2019-10-06
65,down,Kalipsxau,Dis moi je t'aime (feat. Barth),64,7,28,,,,
66,up,Maluma,Felices los 4,66,39,148,,,,
67,up,Bianca Costa,Falala (feat. Bolémvn),87,6,26,,,,
68,down,Pitbull,Timber (feat. Ke$ha),59,30,113,,,,
69,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",78,12,27,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,35,133,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,68,26,18,,,,
72,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,67,14,66,,,,
73,down,Bad Bunny,Yonaguni,70,6,67,,,,
74,down,Patrick Bruel,J'te l'dis quand même,73,34,143,,,,
75,down,Natti Natasha & Ozuna,Criminal,72,22,149,,,,
76,up,Daddy Yankee,Limbo,80,58,117,,,,
77,down,Ozuna,Se Preparó,69,50,52,,,,
78,up,Nicky Jam & J Balvin,X,79,13,149,,,,
79,down,Maluma,HP,77,28,83,,,,
80,up,Bad Bunny,Vete,81,7,73,55,2019-11-24,12,2019-12-01
81,down,Juss,Habibi,74,5,12,,,,
82,down,Elvis Crespo,Suavemente,76,28,149,,,,
83,up,Bad Bunny,Después de la Playa,83,23,18,,,,
84,-,ROSALÍA,CHIRI,-,30,1,,,,
85,up,Romeo Santos & Justin Timberlake,Sin Fin,94,85,2,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),82,30,88,,,,
87,down,Lucenzo,No me ama,85,1,75,,,,
88,-,ROSALÍA,AISLAMIENTO,-,88,1,,,,
89,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,43,1,,,,
90,-,ROSALÍA,LA KILIÉ,-,90,1,,,,
91,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,87,1,,,,
92,-,ROSALÍA,BULERÍAS,-,17,9,,,,
93,down,Ryan Castro,Mujeriego,84,3,34,,,,
94,-,ROSALÍA,LAX,-,94,1,,,,
95,-,ROSALÍA,SAKURA,-,42,5,,,,
96,up,Kali Uchis,NO HAY LEY,97,96,2,,,,
97,down,Fred De Palma & Justin Quiles,ROMANCE,62,32,11,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,130,72,2019-10-06,48,2019-11-03
99,down,Morad,Cuando Ella Sale,92,7,42,,,,
100,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,88,60,7,,,,
