Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,29,3,2020-11-08,1,2020-11-15
2,up,"Ozuna, Doja Cat & Sia",Del Mar,3,1,37,,,,
3,down,Bebew,J'fly,2,2,3,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,1,80,29,2019-11-17,5,2020-02-02
5,down,Lucenzo,Bailamos,4,3,19,,,,
6,up,Kali Uchis,telepatía,6,3,14,27,2021-02-28,6,2021-03-28
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,80,21,2019-10-06,19,2019-10-13
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,2,80,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,80,,,,
10,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,6,3,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,5,80,,,,
12,up,ROSALÍA & Travis Scott,TKN,14,1,51,96,2020-05-31,21,2020-06-07
13,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),11,5,10,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,80,,,,
15,down,T Garcia & DJ Assad,Hasta Luego,9,6,5,,,,
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,4,25,6,2020-12-06,6,2020-12-06
17,up,Daddy Yankee,Con Calma (feat. Snow),18,4,80,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,13,80,,,,
19,down,Lucenzo,No me ama,15,1,43,,,,
20,down,Aventura,Obsesión,19,12,80,,,,
21,up,Gala,Freed from Desire,22,2,80,,,,
22,down,Ozuna,Baila Baila Baila,20,7,80,,,,
23,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,18,9,53,2021-03-28,13,2021-05-02
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,80,3,2019-10-06,3,2019-10-06
25,up,Ozuna,Tiempo,77,21,2,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,5,80,37,2019-10-20,37,2019-10-20
27,up,J Balvin & Willy William,Mi Gente,27,10,80,,,,
28,down,Daddy Yankee,Gasolina,26,6,80,,,,
29,down,Maluma,Hawái,25,3,42,63,2020-08-09,2,2020-09-20
30,down,Nicky Jam & J Balvin,X,29,13,80,,,,
31,up,Ir-Sais,Dream Girl,34,7,80,,,,
32,down,Bad Bunny & Tainy,Callaita,31,11,80,28,2019-10-06,23,2019-10-20
33,up,Natti Natasha & Ozuna,Criminal,41,22,80,,,,
34,down,Shakira,"Whenever, Wherever",32,9,80,33,2020-02-09,33,2020-02-09
35,up,KAROL G,EL MAKINON,35,31,8,63,2021-04-04,43,2021-05-02
36,up,Elvis Crespo,Suavemente,45,28,80,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,9,80,27,2019-10-06,27,2019-10-06
38,down,Pitbull,Timber (feat. Ke$ha),33,30,44,,,,
39,up,Patrick Bruel,Place des Grands Hommes,48,19,80,,,,
40,down,J Balvin & Khalid,Otra Noche Sin Ti,28,9,6,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,18,31,91,2020-11-01,64,2020-11-22
42,down,KAROL G,BICHOTA,40,12,30,95,2020-11-01,4,2021-01-03
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,36,4,24,2021-05-02,9,2021-05-16
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,6,16,21,2021-02-07,21,2021-02-07
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,3,17,17,2021-01-31,17,2021-01-31
46,up,Patrick Bruel,J'te l'dis quand même,54,34,77,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,80,,,,
48,up,6ix9ine,BEBE (feat. Anuel AA),56,9,80,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),49,4,27,29,2020-11-15,29,2020-11-15
50,up,Shakira,Chantaje (feat. Maluma),52,28,80,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,22,80,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,3,43,14,2020-08-02,10,2020-08-23
53,down,Bella Dose,Si Me Llamas,43,19,7,,,,
54,down,Romeo Santos,Imitadora,42,28,58,,,,
55,up,Myke Towers & Juhn,Bandido,66,33,20,40,2021-01-03,6,2021-02-28
56,up,Maluma,Felices los 4,68,39,80,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,55,19,80,72,2019-10-06,48,2019-11-03
58,up,Nio García & Flow La Movie,AM,75,58,3,47,2021-04-25,36,2021-05-09
59,down,Boza,Hecha Pa' Mi,51,20,20,88,2020-12-27,46,2021-02-07
60,down,J Balvin,Amarillo,59,3,61,30,2020-03-29,30,2020-03-29
61,down,TINI & Maria Becerra,Miénteme,60,60,3,,,,
62,up,Maluma,11 PM,86,19,80,68,2019-10-06,68,2019-10-06
63,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,11,37,23,2020-09-13,18,2020-10-18
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,35,64,,,,
65,up,Shakira,Loca (feat. El Cata),65,57,23,,,,
66,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",73,43,11,,,,
67,up,Daddy Yankee,PROBLEMA,92,29,12,,,,
68,down,Juanfran,Como Llora,64,5,40,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,42,33,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,70,35,79,,,,
71,up,Rauw Alejandro & Anuel AA,Reloj,72,39,30,100,2020-11-22,32,2021-01-17
72,-,Romeo Santos,Propuesta Indecente,-,72,3,,,,
73,up,ROSALÍA,Malamente,94,26,78,,,,
74,-,Ozuna,Se Preparó,-,50,39,,,,
75,-,Manu Chao,Clandestino,-,35,58,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),58,38,59,,,,
77,down,Sean Paul & J Balvin,Contra la Pared,71,19,79,,,,
78,-,Pitbull,International Love (feat. Chris Brown),-,33,14,,,,
79,-,Aventura,Un beso,-,79,2,,,,
80,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",93,33,69,,,,
81,up,Danny Ocean,Me Rehúso,98,60,63,,,,
82,-,"Lipps, Inc.",Funky Town,-,71,20,,,,
83,-,Ozuna,Síguelo Bailando,-,54,45,,,,
84,up,Kaoma,Lambada,84,79,20,,,,
85,-,Don Miguelo,Y Que Fue?,-,21,17,,,,
86,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,44,89,2020-07-19,12,2020-08-16
87,-,Camilo & El Alfa,BEBÉ,-,87,2,46,2020-12-20,36,2021-01-03
88,-,Mandragora,Vapo Vapo,-,55,2,,,,
89,-,Manu Chao,Bongo Bong,-,48,4,,,,
90,down,Sech,911,67,67,13,63,2021-03-21,27,2021-04-04
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,26,31,2020-09-27,31,2020-09-27
92,down,Nicky Jam,Hasta el Amanecer,57,31,55,,,,
93,-,Daddy Yankee,Dura,-,37,45,,,,
94,down,Maluma,Agua de Jamaica,74,22,16,,,,
95,down,Ozuna,La Modelo (feat. Cardi B),90,53,60,,,,
96,-,Manu Chao,Desaparecido,-,93,2,,,,
97,-,Atomic Otro Way,Te De Campana,-,48,55,,,,
98,down,Prince Royce,Corazon Sin Cara,69,46,21,,,,
99,up,Shakira,Je L'aime a Mourir (Live),100,60,26,,,,
100,-,Don Omar,Dile,-,33,1,,,,
