Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,21,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,49,,,,
3,up,Becky G,Arranca (feat. Omega),3,1,37,,,,
4,up,Bad Bunny,MONACO,4,2,20,,,,
5,up,Ridsa,Cabeza,5,5,18,,,,
6,up,Maluma,COCO LOCO,6,4,38,,,,
7,up,Kalash,SO COMAN,7,5,4,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,225,,,,
9,up,ROSALÍA,DESPECHÁ,10,1,83,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,174,3,2020-11-08,1,2020-11-15
11,up,"Beny Jr, Morad & K y B",Sigue,13,2,100,,,,
12,up,Farruko,Pepas,12,1,137,,,,
13,down,Bad Bunny,Tití Me Preguntó,11,2,94,,,,
14,up,Daddy Yankee,Gasolina,14,6,225,,,,
15,up,Gala,Freed from Desire,15,2,225,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,120,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,5,225,,,,
18,up,Manuel Turizo,La Bachata,32,17,84,,,,
19,up,KAROL G,TQG,19,1,53,,,,
20,up,Aventura,Obsesión,20,12,225,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,225,21,2019-10-06,19,2019-10-13
22,up,ROSALÍA,LLYLM,23,2,57,,,,
23,down,KAROL G & Nicki Minaj,Tusa,22,1,225,29,2019-11-17,5,2020-02-02
24,down,嘻哈鬥牛梗,Guantanamera (She's Hot),18,18,6,,,,
25,down,Shakira,"Whenever, Wherever",24,9,224,33,2020-02-09,33,2020-02-09
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,2,225,,,,
27,down,Patrick Bruel,Place des Grands Hommes,25,19,225,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,225,,,,
29,up,KAROL G & Tiësto,CONTIGO,86,29,2,,,,
30,down,J Balvin & Willy William,Mi Gente,28,10,225,,,,
31,down,Bad Bunny,WHERE SHE GOES,29,1,41,,,,
32,down,Ozuna,Baila Baila Baila,30,7,225,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,225,,,,
34,down,Bad Bunny,Moscow Mule,33,6,94,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,36,20,10,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,7,94,,,,
37,up,Myke Towers,LALA,37,6,34,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,38,23,225,,,,
39,up,Pitbull,Timber (feat. Ke$ha),39,30,189,,,,
40,down,Patrick Bruel,J'te l'dis quand même,34,34,219,,,,
41,down,Don Miguelo,Y Que Fue?,40,21,162,,,,
42,up,Prince Royce,Rechazame,42,20,67,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,59,,,,
44,up,Rauw Alejandro,DILUVIO,45,28,16,,,,
45,down,"Ozuna, Doja Cat & Sia",Del Mar,41,1,182,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,4,170,6,2020-12-06,6,2020-12-06
47,up,GIMS & Maria Becerra,SIN TI,92,47,2,,,,
48,up,Anitta,Envolver,50,3,106,,,,
49,up,Pitbull,International Love (feat. Chris Brown),51,33,82,,,,
50,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,3,107,,,,
51,down,Don Omar,Dile,47,33,54,,,,
52,up,Calema,Emmène Moi,52,23,5,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),53,4,225,,,,
54,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,58,3,125,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,35,209,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,121,60,2019-10-20,7,2019-11-17
57,down,Nicky Jam & J Balvin,X,56,13,225,,,,
58,down,Laura Pausini,La Solitudine,55,34,88,,,,
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,9,225,27,2019-10-06,27,2019-10-06
60,up,Maluma,11 PM,66,19,221,68,2019-10-06,68,2019-10-06
61,down,Ridsa,Piano Piano,48,48,2,,,,
62,up,Bad Bunny,Vete,63,7,115,55,2019-11-24,12,2019-12-01
63,down,ROSALÍA,TUYA,59,6,38,,,,
64,up,Kalipsxau,Corps à corps,64,4,146,,,,
65,down,Bad Bunny & Tainy,Callaita,60,11,225,28,2019-10-06,23,2019-10-20
66,up,Manu Chao,Clandestino,67,35,183,,,,
67,up,Maluma,Hawái,68,3,187,63,2020-08-09,2,2020-09-20
68,down,Daddy Yankee,Dura,62,37,67,,,,
69,down,Bad Bunny,PERRO NEGRO,65,23,20,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,56,72,,,,
71,up,Ozuna,Se Preparó,73,50,121,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,75,31,52,,,,
73,down,KAROL G & Peso Pluma,QLONA,61,37,28,,,,
74,down,zzoilo & Aitana,Mon Amour (Remix),72,5,130,,,,
75,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,78,27,93,,,,
76,up,Ana Mena,Madrid City,85,3,7,,,,
77,down,Feid & ATL Jacob,LUNA,69,62,7,,,,
78,down,"J Balvin, USHER & DJ Khaled",Dientes,70,6,24,,,,
79,down,KAROL G,PROVENZA,77,12,97,,,,
80,up,Ridsa,Nous Deux,89,3,65,,,,
81,down,Rauw Alejandro,Todo De Ti,79,4,125,,,,
82,down,Ridsa,Dis Moi Tout,81,11,57,,,,
83,down,Elvis Crespo,Suavemente,76,28,225,,,,
84,up,ROSALÍA & Travis Scott,TKN,84,1,196,96,2020-05-31,21,2020-06-07
85,up,Maluma,HP,97,28,118,,,,
86,down,LATIN MAFIA & Humbe,Patadas de Ahogado,71,59,5,,,,
87,down,Yandel & Feid,Yandel 150,74,19,54,,,,
88,-,Shakira,Chantaje (feat. Maluma),-,28,174,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),95,5,220,37,2019-10-20,37,2019-10-20
90,up,Patrick Bruel,Casser la voix,94,72,35,,,,
91,up,Kali Uchis,Igual Que Un Ángel,93,21,7,,,,
92,down,Natti Natasha & Ozuna,Criminal,82,22,207,,,,
93,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),91,27,46,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,22,203,,,,
95,-,Lucenzo,Baila Pa Mi,-,4,60,,,,
96,up,Manu Chao,Bongo Bong,100,48,54,,,,
97,-,Ozuna & David Guetta,Vocation,-,58,10,,,,
98,down,Romeo Santos,Imitadora,88,28,127,,,,
99,up,Kali Uchis,telepatía,99,3,106,27,2021-02-28,6,2021-03-28
100,-,Juanes,La Camisa Negra,-,67,122,,,,
