Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,9,,,,
2,up,Bad Bunny,MONACO,2,2,8,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,37,,,,
4,up,Becky G,Arranca (feat. Omega),4,1,25,,,,
5,up,Maluma,COCO LOCO,5,4,26,,,,
6,up,ROSALÍA,DESPECHÁ,6,1,71,,,,
7,up,"Beny Jr, Morad & K y B",Sigue,7,2,88,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,2,82,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,108,,,,
10,up,Farruko,Pepas,10,1,125,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,213,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,162,3,2020-11-08,1,2020-11-15
13,up,Gala,Freed from Desire,13,2,213,,,,
14,up,KAROL G,TQG,14,1,41,,,,
15,up,Daddy Yankee,Gasolina,15,6,213,,,,
16,up,ROSALÍA,LLYLM,17,2,45,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,5,213,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,213,21,2019-10-06,19,2019-10-13
19,down,Bad Bunny,WHERE SHE GOES,18,1,29,,,,
20,up,Aventura,Obsesión,22,12,213,,,,
21,down,KAROL G & Nicki Minaj,Tusa,20,1,213,29,2019-11-17,5,2020-02-02
22,down,Myke Towers,LALA,21,6,22,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,58,23,213,,,,
24,down,Patrick Bruel,Place des Grands Hommes,23,19,213,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,2,213,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,27,13,213,,,,
27,down,Ridsa,Dis Moi Tout,24,11,45,,,,
28,up,Rauw Alejandro,DILUVIO,31,28,4,,,,
29,down,Shakira,"Whenever, Wherever",26,9,212,33,2020-02-09,33,2020-02-09
30,up,J Balvin & Willy William,Mi Gente,34,10,213,,,,
31,up,Ozuna,Baila Baila Baila,32,7,213,,,,
32,down,Bad Bunny,PERRO NEGRO,29,23,8,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,213,,,,
34,up,Laura Pausini,La Solitudine,59,34,76,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,47,,,,
36,up,Manuel Turizo,La Bachata,36,17,72,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,7,82,,,,
38,down,"J Balvin, USHER & DJ Khaled",Dientes,28,6,12,,,,
39,down,ROSALÍA,TUYA,30,6,26,,,,
40,up,Bad Bunny,Moscow Mule,41,6,82,,,,
41,up,Jhay Cortez & Tainy,Imaginaste,51,41,2,,,,
42,down,Pitbull,Timber (feat. Ke$ha),40,30,177,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,4,158,6,2020-12-06,6,2020-12-06
44,up,"Ozuna, Doja Cat & Sia",Del Mar,44,1,170,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,42,3,113,,,,
46,down,Rauw Alejandro & Bizarrap,BABY HELLO,38,34,24,,,,
47,down,Patrick Bruel,J'te l'dis quand même,43,34,207,,,,
48,down,Anitta,Envolver,45,3,94,,,,
49,up,KAROL G & Peso Pluma,QLONA,49,37,16,,,,
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,213,27,2019-10-06,27,2019-10-06
51,down,Bad Bunny,UN PREVIEW,46,24,10,,,,
52,up,Kali Uchis,Labios Mordidos,92,52,2,,,,
53,down,Maluma,11 PM,52,19,209,68,2019-10-06,68,2019-10-06
54,up,Kalipsxau,Corps à corps,62,4,134,,,,
55,down,Don Omar,Dile,50,33,42,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,53,31,40,,,,
57,down,Maluma,Felices los 4,54,39,212,,,,
58,up,Don Miguelo,Y Que Fue?,66,21,150,,,,
59,down,Bad Bunny & Tainy,Callaita,55,11,213,28,2019-10-06,23,2019-10-20
60,down,Bad Bunny,FINA,47,13,8,,,,
61,up,Pitbull,International Love (feat. Chris Brown),61,33,70,,,,
62,down,Bad Bunny,Vete,57,7,103,55,2019-11-24,12,2019-12-01
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,109,60,2019-10-20,7,2019-11-17
64,down,Maluma,Hawái,63,3,175,63,2020-08-09,2,2020-09-20
65,up,Ridsa,Nous Deux,69,3,54,,,,
66,up,Quevedo,Columbia,67,43,20,,,,
67,up,zzoilo & Aitana,Mon Amour (Remix),68,5,118,,,,
68,down,Marshmello & Farruko,Esta Vida,65,7,34,,,,
69,up,ROSALÍA & Travis Scott,TKN,71,1,184,96,2020-05-31,21,2020-06-07
70,up,Nicky Jam & J Balvin,X,77,13,213,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,86,19,165,72,2019-10-06,48,2019-11-03
72,down,Daddy Yankee,Dura,70,37,55,,,,
73,up,KAROL G,PROVENZA,74,12,85,,,,
74,down,Rauw Alejandro,Todo De Ti,72,4,113,,,,
75,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,35,197,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),73,4,213,,,,
77,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),78,27,34,,,,
78,up,Ozuna,Se Preparó,84,50,109,,,,
79,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,88,27,82,,,,
80,down,KAROL G,S91,79,29,21,,,,
81,down,Maluma,HP,75,28,109,,,,
82,up,Elvis Crespo,Suavemente,82,28,213,,,,
83,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,3,95,,,,
84,down,Prince Royce,Rechazame,80,20,55,,,,
85,down,Yandel & Feid,Yandel 150,83,19,44,,,,
86,up,Manu Chao,Clandestino,90,35,171,,,,
87,down,Darell,Lollipop,85,82,4,,,,
88,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,2,208,3,2019-10-06,3,2019-10-06
89,up,Pedro Capó & Farruko,Calma (Remix),93,5,210,37,2019-10-20,37,2019-10-20
90,down,Ridsa,Cabeza,64,5,6,,,,
91,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,94,21,27,,,,
92,up,Ozuna,Dile Que Tú Me Quieres,95,68,14,,,,
93,up,Feid & Young Miko,Classy 101,97,61,28,,,,
94,up,Juanes,La Camisa Negra,100,67,111,,,,
95,down,Kali Uchis,telepatía,89,3,94,27,2021-02-28,6,2021-03-28
96,down,Ana Mena,Madrid City,87,3,2,,,,
97,down,Sebastián Yatra,Dos Oruguitas,96,37,26,,,,
98,up,Manu Chao,Bongo Bong,98,48,47,,,,
99,down,GIMS & Maluma,SI TE LLAMO,91,19,12,,,,
100,-,Barth,SERRER CONTRE MOI,-,18,10,,,,
