Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,11,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,65,3,2020-11-08,1,2020-11-15
4,up,KAROL G & Nicki Minaj,Tusa,5,1,116,29,2019-11-17,5,2020-02-02
5,down,"Ozuna, Doja Cat & Sia",Del Mar,4,1,73,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,2,30,,,,
7,up,Kalipsxau,Corps à corps,8,4,37,,,,
8,down,Rauw Alejandro,Todo De Ti,7,4,36,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,116,21,2019-10-06,19,2019-10-13
10,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,2,116,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,116,,,,
12,up,IVANN-OFFICIAL,Afro Tropical,13,8,5,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,116,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,5,116,,,,
15,down,Gala,Freed from Desire,12,2,116,,,,
16,up,Aventura,Obsesión,17,12,116,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),22,5,21,,,,
18,down,Noelia,Ay Papi,15,11,6,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,13,116,,,,
20,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,21,3,16,,,,
21,down,Ozuna,Baila Baila Baila,20,7,116,,,,
22,up,J Balvin & Willy William,Mi Gente,25,10,116,,,,
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,11,20,,,,
24,up,Bad Bunny,Yonaguni,26,6,34,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,4,116,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,116,3,2019-10-06,3,2019-10-06
27,up,Aventura & Bad Bunny,Volví,27,11,25,,,,
28,up,Bianca Costa,Juliette,79,28,2,,,,
29,down,ROSALÍA & Travis Scott,TKN,24,1,87,96,2020-05-31,21,2020-06-07
30,up,Pedro Capó & Farruko,Calma (Remix),36,5,116,37,2019-10-20,37,2019-10-20
31,up,Shakira,"Whenever, Wherever",35,9,116,33,2020-02-09,33,2020-02-09
32,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",30,12,7,,,,
33,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,32,14,33,,,,
34,up,Don Miguelo,Y Que Fue?,34,21,53,,,,
35,up,Maluma,Hawái,37,3,78,63,2020-08-09,2,2020-09-20
36,down,Charly - Alejo Valencia,Reflejo (Versión de Charly),31,31,10,,,,
37,up,Sebastián Yatra,Dos Oruguitas,53,37,2,,,,
38,down,Kali Uchis,telepatía,33,3,50,27,2021-02-28,6,2021-03-28
39,down,Nicky Jam & J Balvin,X,38,13,116,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,22,116,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,41,27,7,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,43,23,116,,,,
43,down,Morad,Cuando Ella Sale,28,7,14,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,9,116,27,2019-10-06,27,2019-10-06
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,4,61,6,2020-12-06,6,2020-12-06
46,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,6,39,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,44,16,35,,,,
48,down,Bad Bunny & Tainy,Callaita,47,11,116,28,2019-10-06,23,2019-10-20
49,down,Natti Natasha & Ozuna,Criminal,46,22,116,,,,
50,up,Patrick Bruel,Place des Grands Hommes,51,19,116,,,,
51,down,Maluma,Mamá Tetema (feat. Rayvanny),49,19,11,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,35,100,,,,
53,up,Elvis Crespo,Suavemente,54,28,116,,,,
54,up,Fuego,Una Vaina Loca,58,3,31,,,,
55,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],50,19,19,,,,
56,up,Maluma,Felices los 4,72,39,115,,,,
57,up,Rauw Alejandro,Cúrame,60,36,24,,,,
58,up,Pitbull,Timber (feat. Ke$ha),62,30,80,,,,
59,up,Shakira,Chantaje (feat. Maluma),73,28,116,,,,
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,18,67,91,2020-11-01,64,2020-11-22
61,down,J Balvin,Una Nota,52,7,20,,,,
62,down,Erick - David Botero,Estamos Perdiendo el Tiempo,59,59,7,,,,
63,up,Ir-Sais,Dream Girl,64,7,116,,,,
64,up,Bebew,J'fly,71,2,39,,,,
65,up,Maluma,11 PM,74,19,116,68,2019-10-06,68,2019-10-06
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,11,16,,,,
67,up,Romeo Santos,Imitadora,70,28,94,,,,
68,down,Ivan Cornejo,Está Dañada,45,2,15,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,69,19,115,72,2019-10-06,48,2019-11-03
70,down,Patrick Bruel,J'te l'dis quand même,63,34,113,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,56,26,,,,
72,down,Charly - Alejo Valencia,Perdóname (Versión de Charly),66,66,6,,,,
73,down,Juanfran,Como Llora,61,5,55,,,,
74,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,3,45,17,2021-01-31,17,2021-01-31
75,down,ROSALÍA,Malamente,67,26,96,,,,
76,down,Prince Royce,Carita de Inocente,68,57,20,,,,
77,up,Maluma,Sobrio,77,26,29,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,83,35,112,,,,
79,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,3,79,14,2020-08-02,10,2020-08-23
80,down,Jhay Cortez & Anuel AA,Ley Seca,65,39,21,,,,
81,up,Daddy Yankee,Gasolina,86,38,16,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),81,38,82,,,,
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,38,,,,
84,up,Nicky Jam,Hasta el Amanecer,99,31,88,,,,
85,down,Eternal Raijin,La Espada,80,72,6,,,,
86,up,Juanes,La Camisa Negra,93,67,49,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,42,65,,,,
88,-,Ryan Castro,Mujeriego,-,3,1,,,,
89,-,Christina Aguilera & Ozuna,Santo,-,33,1,,,,
90,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,90,1,,,,
91,-,Maluma,Cositas de la USA,-,48,1,,,,
92,down,Daddy Yankee,Gasolina,85,6,116,,,,
93,down,Lucenzo,Bailamos,90,3,50,,,,
94,up,Luis Fonsi & Demi Lovato,Échame la Culpa,94,36,103,,,,
95,-,Delarue & Morad,Falta de Respeto,-,63,1,,,,
96,-,Jay Wheeler,Eazt,-,96,1,,,,
97,-,Sean Paul & J Balvin,Contra la Pared,-,19,106,,,,
98,-,Kaoma,Lambada,-,79,37,,,,
99,down,Manu Chao,Clandestino,97,35,88,,,,
100,down,KAROL G,SEJODIOTO,91,20,14,,,,
