Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,9,1,3,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,31,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,19,,,,
4,up,Maluma,COCO LOCO,4,4,20,,,,
5,up,Bad Bunny,MONACO,52,2,2,,,,
6,up,Myke Towers,LALA,13,6,16,,,,
7,down,ROSALÍA,DESPECHÁ,5,1,65,,,,
8,down,"Beny Jr, Morad & K y B",Sigue,6,2,82,,,,
9,down,ROSALÍA,TUYA,7,6,20,,,,
10,down,KAROL G,TQG,3,1,35,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,102,,,,
12,up,Bad Bunny,NADIE SABE,53,12,2,,,,
13,up,Bad Bunny,FINA,57,13,2,,,,
14,up,Bad Bunny,WHERE SHE GOES,23,1,23,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,2,76,,,,
16,down,Farruko,Pepas,11,1,119,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,207,,,,
18,down,Gala,Freed from Desire,15,2,207,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,156,3,2020-11-08,1,2020-11-15
20,up,Bad Bunny,HIBIKI,63,20,2,,,,
21,down,Daddy Yankee,Gasolina,16,6,207,,,,
22,down,ROSALÍA,LLYLM,17,2,39,,,,
23,up,Bad Bunny,PERRO NEGRO,85,23,2,,,,
24,down,KAROL G & Nicki Minaj,Tusa,18,1,207,29,2019-11-17,5,2020-02-02
25,up,Bad Bunny,CYBERTRUCK,75,25,2,,,,
26,up,Bad Bunny,MR. OCTOBER,74,26,2,,,,
27,down,Bad Bunny,MIA (feat. Drake),19,5,207,,,,
28,up,Bad Bunny,BABY NUEVA,81,28,2,,,,
29,up,Bad Bunny,SEDA,77,29,2,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,207,21,2019-10-06,19,2019-10-13
31,down,Ridsa,Dis Moi Tout,20,11,39,,,,
32,up,Bad Bunny,UN PREVIEW,38,24,4,,,,
33,down,Aventura,Obsesión,22,12,207,,,,
34,up,Bad Bunny,TELEFONO NUEVO,79,34,2,,,,
35,up,Bad Bunny,GRACIAS POR NADA,78,35,2,,,,
36,up,"J Balvin, USHER & DJ Khaled",Dientes,46,6,6,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,207,,,,
38,up,Bad Bunny,VOU 787,82,38,2,,,,
39,up,Bad Bunny,NO ME QUIERO CASAR,89,39,2,,,,
40,down,Patrick Bruel,Place des Grands Hommes,26,19,207,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,2,207,,,,
42,up,Bad Bunny,LOS PITS,88,42,2,,,,
43,down,Shakira,"Whenever, Wherever",27,9,206,33,2020-02-09,33,2020-02-09
44,up,Bad Bunny,VUELVE CANDY B,90,44,2,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,207,,,,
46,down,J Balvin & Willy William,Mi Gente,31,10,207,,,,
47,up,Bad Bunny,BATICANO,91,47,2,,,,
48,up,Bad Bunny,MERCEDES CAROTA,87,48,2,,,,
49,down,Manuel Turizo,La Bachata,29,17,66,,,,
50,down,Rauw Alejandro & Bizarrap,BABY HELLO,39,34,18,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,7,76,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,41,,,,
53,down,Ozuna,Baila Baila Baila,34,7,207,,,,
54,down,"Ozuna, Doja Cat & Sia",Del Mar,37,1,164,,,,
55,up,Bad Bunny,THUNDER Y LIGHTNING,92,55,2,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,4,152,6,2020-12-06,6,2020-12-06
57,down,Don Omar,Dile,35,33,36,,,,
58,down,Bad Bunny,Moscow Mule,33,6,76,,,,
59,up,GIMS & Maluma,SI TE LLAMO,60,19,6,,,,
60,down,Anitta,Envolver,41,3,88,,,,
61,down,KAROL G & Peso Pluma,QLONA,40,37,10,,,,
62,down,Pitbull,Timber (feat. Ke$ha),49,30,171,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,35,191,,,,
64,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,9,207,27,2019-10-06,27,2019-10-06
65,up,Bad Bunny,ACHO PR,94,65,2,,,,
66,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,48,3,107,,,,
67,down,Marshmello & Farruko,Esta Vida,47,7,28,,,,
68,down,Quevedo,Columbia,43,43,14,,,,
69,down,Marshmello & Manuel Turizo,El Merengue,45,31,34,,,,
70,down,Patrick Bruel,J'te l'dis quand même,68,34,201,,,,
71,down,Don Miguelo,Y Que Fue?,50,21,144,,,,
72,down,Maluma,11 PM,58,19,203,68,2019-10-06,68,2019-10-06
73,down,Bianca Costa,Olé Olé,55,38,9,,,,
74,down,Barth,SERRER CONTRE MOI,42,18,6,,,,
75,down,zzoilo & Aitana,Mon Amour (Remix),61,5,112,,,,
76,down,Maluma,Felices los 4,54,39,206,,,,
77,down,KAROL G,S91,56,29,15,,,,
78,down,Maluma,Hawái,66,3,169,63,2020-08-09,2,2020-09-20
79,down,Nicky Jam & Enrique Iglesias,El Perdón,67,23,207,,,,
80,down,Ridsa,Nous Deux,65,3,48,,,,
81,down,Bad Bunny & Tainy,Callaita,64,11,207,28,2019-10-06,23,2019-10-20
82,down,Kalipsxau,Corps à corps,71,4,128,,,,
83,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,27,28,,,,
84,down,KAROL G,PROVENZA,69,12,79,,,,
85,down,ROSALÍA & Travis Scott,TKN,70,1,178,96,2020-05-31,21,2020-06-07
86,up,Bad Bunny,EUROPA :(,93,86,2,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,103,60,2019-10-20,7,2019-11-17
88,up,Pitbull,International Love (feat. Chris Brown),97,33,64,,,,
89,up,Daddy Yankee,Con Calma (feat. Snow),99,4,207,,,,
90,down,Shakira & Manuel Turizo,Copa Vacía,80,17,17,,,,
91,-,Sofía Reyes,HOY ME PORTO MAL,-,15,2,,,,
92,down,Prince Royce,Rechazame,83,20,49,,,,
93,-,KAROL G,AMARGURA,-,32,13,,,,
94,-,Manu Chao,Je ne t'aime plus,-,82,6,,,,
95,up,Collectif Métissé,Dans les yeux d'Emilie,96,95,4,,,,
96,-,Manu Chao,Clandestino,-,35,165,,,,
97,up,Nicky Jam & J Balvin,X,100,13,207,,,,
98,up,Elvis Crespo,Suavemente,98,28,207,,,,
99,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,27,76,,,,
100,-,Maluma,HP,-,28,103,,,,
