Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,26,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,14,,,,
3,up,KAROL G,TQG,3,1,30,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,60,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,6,2,77,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,97,,,,
7,up,Farruko,Pepas,9,1,114,,,,
8,up,Maluma,COCO LOCO,19,4,15,,,,
9,up,Myke Towers,LALA,10,6,11,,,,
10,up,Daddy Yankee,Gasolina,11,6,202,,,,
11,down,Bad Bunny,Tití Me Preguntó,8,2,71,,,,
12,down,ROSALÍA,LLYLM,5,2,34,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,202,,,,
14,up,Gala,Freed from Desire,14,2,202,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,151,3,2020-11-08,1,2020-11-15
16,down,Bad Bunny,WHERE SHE GOES,15,1,18,,,,
17,down,KAROL G & Nicki Minaj,Tusa,16,1,202,29,2019-11-17,5,2020-02-02
18,up,Bad Bunny,MIA (feat. Drake),18,5,202,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,202,21,2019-10-06,19,2019-10-13
20,up,Aventura,Obsesión,20,12,202,,,,
21,up,Ridsa,Dis Moi Tout,21,11,34,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,26,13,202,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,36,,,,
24,down,Manuel Turizo,La Bachata,23,17,61,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,2,202,,,,
26,up,J Balvin & Willy William,Mi Gente,29,10,202,,,,
27,down,ROSALÍA,TUYA,22,6,15,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,7,71,,,,
29,up,Patrick Bruel,Place des Grands Hommes,36,19,202,,,,
30,down,Ozuna,Baila Baila Baila,28,7,202,,,,
31,up,Shakira,"Whenever, Wherever",33,9,201,33,2020-02-09,33,2020-02-09
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,202,,,,
33,down,Marshmello & Farruko,Esta Vida,25,7,23,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,31,31,29,,,,
35,up,"Ozuna, Doja Cat & Sia",Del Mar,38,1,159,,,,
36,down,Anitta,Envolver,34,3,83,,,,
37,up,KAROL G & Peso Pluma,QLONA,39,37,5,,,,
38,down,Rauw Alejandro & Bizarrap,BABY HELLO,37,34,13,,,,
39,down,KAROL G,S91,35,29,10,,,,
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,147,6,2020-12-06,6,2020-12-06
41,up,Bad Bunny,Moscow Mule,42,6,71,,,,
42,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,3,102,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,9,202,27,2019-10-06,27,2019-10-06
44,up,Quevedo,Columbia,44,43,9,,,,
45,down,Shakira & Manuel Turizo,Copa Vacía,41,17,12,,,,
46,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,27,23,,,,
47,down,Bianca Costa,Olé Olé,46,38,4,,,,
48,up,Don Omar,Dile,70,33,31,,,,
49,up,zzoilo & Aitana,Mon Amour (Remix),50,5,107,,,,
50,up,Patrick Bruel,J'te l'dis quand même,77,34,196,,,,
51,up,KAROL G,PROVENZA,53,12,74,,,,
52,up,Ridsa,Nous Deux,54,3,43,,,,
53,up,Maluma,11 PM,58,19,198,68,2019-10-06,68,2019-10-06
54,up,Pitbull,Timber (feat. Ke$ha),56,30,166,,,,
55,up,Maluma,Hawái,55,3,164,63,2020-08-09,2,2020-09-20
56,down,ROSALÍA & Travis Scott,TKN,52,1,173,96,2020-05-31,21,2020-06-07
57,up,J Balvin & Bad Bunny,LA CANCIÓN,59,19,159,72,2019-10-06,48,2019-11-03
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,21,20,,,,
59,up,Don Miguelo,Y Que Fue?,64,21,139,,,,
60,up,Maluma,Felices los 4,60,39,201,,,,
61,down,Bad Bunny & Tainy,Callaita,57,11,202,28,2019-10-06,23,2019-10-20
62,up,Shakira & Rauw Alejandro,Te Felicito,62,5,74,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,61,23,202,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,35,186,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),65,4,202,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,98,60,2019-10-20,7,2019-11-17
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,27,71,,,,
68,down,Yandel & Feid,Yandel 150,63,19,36,,,,
69,up,Nicky Jam & J Balvin,X,69,13,202,,,,
70,up,Kalipsxau,Corps à corps,73,4,123,,,,
71,down,KAROL G,MI EX TENÍA RAZÓN,47,34,6,,,,
72,down,Shakira & Ozuna,Monotonía,68,4,48,,,,
73,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,3,86,,,,
74,down,Prince Royce,Rechazame,72,20,44,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),82,5,202,37,2019-10-20,37,2019-10-20
76,up,Feid & Young Miko,Classy 101,76,61,23,,,,
77,up,Elvis Crespo,Suavemente,78,28,202,,,,
78,up,Maluma,HP,86,28,99,,,,
79,up,Bad Bunny,Vete,80,7,93,55,2019-11-24,12,2019-12-01
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,2,202,3,2019-10-06,3,2019-10-06
81,down,J Balvin & Skrillex,In Da Getto,79,2,116,,,,
82,up,Daddy Yankee,"Lo Que Pasó, Pasó",93,82,23,,,,
83,up,Rauw Alejandro,Cúrame,84,36,35,,,,
84,-,GIMS & Maluma,SI TE LLAMO,-,19,1,,,,
85,up,Laura Pausini,La Solitudine,92,34,68,,,,
86,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),83,18,71,,,,
87,up,Manu Chao,Clandestino,88,35,161,,,,
88,-,"J Balvin, USHER & DJ Khaled",Dientes,-,6,1,,,,
89,-,Barth,SERRER CONTRE MOI,-,18,1,,,,
90,-,Sofía Reyes,HOY ME PORTO MAL,-,15,1,,,,
91,down,Ozuna,Se Preparó,74,50,105,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,22,196,,,,
93,-,Ozuna,Hey Mor (feat. Feid),-,44,46,,,,
94,-,Barth,SERRER CONTRE MOI (Extend),-,94,1,,,,
95,down,Natti Natasha & Ozuna,Criminal,90,22,201,,,,
96,up,Daddy Yankee,Limbo,97,58,165,,,,
97,down,KAROL G,AMARGURA,96,32,9,,,,
98,down,Manu Chao,Bongo Bong,49,48,43,,,,
99,-,Collectif Métissé,Dans les yeux d'Emilie,-,95,1,,,,
100,down,Becky G. & KAROL G,MAMIII,94,4,69,,,,
