Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,11,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,11,,,,
4,down,Alberte,Albertes bedste Børnesange,3,1,243,,,,
5,up,Søs Fenger,Vuggeviser,5,2,104,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,36,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,7,11,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,16,,,,
9,up,andreas odbjerg,un hommage,9,1,18,,,,
10,down,Taylor Swift,Lover,7,2,243,7,2019-10-06,3,2019-10-20
11,down,Nahome,Nahome,8,2,28,,,,
12,up,Dua Lipa,Radical Optimism,15,2,12,,,,
13,down,Various Artists,Askepot The Musical,10,2,17,,,,
14,down,Frank Ocean,Blonde,12,5,243,30,2019-11-10,30,2019-11-10
15,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,57,,,,
16,up,Taylor Swift,reputation,16,6,210,74,2020-02-02,64,2020-02-09
17,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,17,12,242,,,,
18,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",20,1,15,,,,
19,up,Camila Cabello,"C,XOXO",83,19,2,,,,
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,4,224,,,,
21,up,Benson Boone,Fireworks & Rollerblades,28,4,15,,,,
22,up,Pil,Hvis Du Tør At Drømme,26,2,21,,,,
23,up,Tyla,TYLA,35,4,29,,,,
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,7,85,,,,
25,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),81,25,2,,,,
26,up,Various Artists,Danske Hits 2023,39,13,39,,,,
27,down,Olivia Rodrigo,GUTS (spilled),21,4,15,,,,
28,up,Rasmus Seebach,Mer End' Kærlighed,33,9,235,,,,
29,down,Annika,Nye Tider - EP,23,4,8,,,,
30,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,41,27,25,,,,
31,down,Tûtu,Ikumaqatigiitta,22,8,7,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),38,2,148,,,,
33,down,Meghan Trainor,Timeless,27,9,5,,,,
34,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),31,2,243,,,,
35,up,Frank Ocean,channel ORANGE,42,13,125,,,,
36,down,Gobs,MELLEM HIMMEL & JORD,34,1,22,,,,
37,down,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],36,9,243,,,,
38,up,Justin Timberlake,Everything I Thought It Was,44,2,16,,,,
39,down,Tina Dico,Bitte Små Ryk,29,1,118,,,,
40,up,P!nk,TRUSTFALL - Tour Deluxe Edition,68,18,25,,,,
41,down,Ida Laurberg,Bænkevarmer,30,2,15,,,,
42,up,Adele,21,65,12,229,29,2019-10-06,11,2019-10-20
43,up,Harry Styles,Harry's House,95,1,111,,,,
44,-,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),-,2,223,,,,
45,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),59,7,38,,,,
46,-,Various Artists,Sommerhits,-,8,34,,,,
47,down,Ella Augusta,Sytten - EP,43,8,9,,,,
48,up,Beyoncé,RENAISSANCE,48,1,101,,,,
49,up,Gilli,Suave World,57,1,89,,,,
50,down,Various Artists,80s 100 Hits,47,5,241,,,,
51,down,Various Artists,Danske Fodboldsange,32,3,17,,,,
52,-,Shu-bi-dua,50 Års Shu-bi-læum,-,11,41,,,,
53,up,Ed Sheeran,x,87,53,26,44,2020-05-03,44,2020-05-03
54,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,87,,,,
55,up,Blæst,Stiv Kuling,80,1,88,,,,
56,down,Troye Sivan,Something To Give Each Other,46,1,38,,,,
57,up,Kim Larsen & Kjukken,Det Var En Torsdag Aften,63,9,235,,,,
58,down,Sabrina Carpenter,emails i can’t send fwd:,37,34,26,,,,
59,down,D1MA,EV1GT&ALT1D,52,1,68,,,,
60,up,Alberte,Lyse Nætter,72,22,37,,,,
61,down,APHACA,Mig Og Min Mund - EP,24,22,15,,,,
62,up,Tobias Rahim,Når sjælen kaster op,77,1,89,,,,
63,-,Red Velvet,Cosmic - EP,-,63,1,,,,
64,down,AURORA,What Happened To The Heart?,55,26,4,,,,
65,down,Rasmus Walter,Glem Alt Om I Går,40,15,4,,,,
66,-,Rasmus Seebach,Før Vi Mødte Dig,-,24,145,,,,
67,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],84,10,211,,,,
68,up,Rasmus Seebach,Rasmus Seebach,82,26,183,,,,
69,up,Various Artists,Den Store Åh Abe Boks,74,58,18,,,,
70,up,Marie Key,På vej hjem,79,8,10,,,,
71,down,Faithless,Sunday 8PM / Saturday 3AM,64,64,3,,,,
72,-,Omar Apollo,God Said No,-,72,1,,,,
73,up,Muusi,Inuuneq Illit,92,22,165,,,,
74,-,PRISMA,Something To Respond To,-,16,6,,,,
75,up,Nathan Evans,Wellerman - The Album,88,75,3,,,,
76,-,Dua Lipa,Radical Optimism (Extended),-,76,1,,,,
77,down,Rihanna,ANTI (Deluxe),62,12,203,,,,
78,up,Naja P,Naasunnguusunga - EP,94,2,81,,,,
79,-,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],-,13,177,,,,
80,-,Lennert Ember,Miracle of Life,-,77,2,,,,
81,-,Various Artists,Sankt Hans Aften 2011,-,62,3,,,,
82,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),51,11,10,,,,
83,-,Alberte,"Tju Bang Chokolademand (Det Er Mig, Der Bestemmer Her)",-,22,70,,,,
84,-,George Michael,Older,-,10,91,,,,
85,down,Normani,Dopamine,25,25,3,,,,
86,-,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,-,48,12,,,,
87,down,Ed Sheeran,÷ (Deluxe),58,6,234,78,2019-10-06,36,2020-01-05
88,down,Tate McRae,THINK LATER,60,1,29,,,,
89,-,Dodo & The Dodos,Dodo & The Dodos Upgrade,-,61,29,,,,
90,-,Nik & Jay,De Største,-,14,165,,,,
91,-,Claus Hempler,Kuffert Fuld Af Mursten,-,3,172,,,,
92,-,Lukas Graham,Lukas Graham (Blue Album),-,16,193,,,,
93,-,アヴリル・ラヴィーン,Greatest Hits,-,93,1,,,,
94,down,Sascha Phoenix,Go Your Own Way,90,90,2,,,,
95,-,Lawrence,Family Business,-,95,1,,,,
96,down,Rasmus Seebach,Verden Ka' Vente,70,11,153,,,,
97,-,Max Fraser,Riding Cold Wind,-,82,4,,,,
98,down,Fyr Og Flamme,Himmel Og Helvede,67,9,6,,,,
99,down,Daft Punk,Random Access Memories,85,5,156,41,2019-10-06,13,2021-02-28
100,-,Various Artists,100 Danske Hits,-,40,37,,,,
