Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,17,3,4,,,,
4,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",3,1,7,,,,
5,up,andreas odbjerg,un hommage,6,1,10,,,,
6,down,Various Artists,Askepot The Musical,4,4,9,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
8,up,Marie Key,På vej hjem,43,8,2,,,,
9,down,Søs Fenger,Vuggeviser,7,2,96,,,,
10,down,Gobs,MELLEM HIMMEL & JORD,8,1,14,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),68,11,2,,,,
12,up,Justin Timberlake,Everything I Thought It Was,13,2,8,,,,
13,down,Alberte,Albertes bedste Børnesange,10,1,235,,,,
14,down,Tyla,TYLA,9,4,21,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
16,down,Taylor Swift,Lover,15,2,235,7,2019-10-06,3,2019-10-20
17,down,Benson Boone,Fireworks & Rollerblades,12,4,7,,,,
18,up,Frank Ocean,Blonde,18,5,235,30,2019-11-10,30,2019-11-10
19,down,Pil,Hvis Du Tør At Drømme,14,2,13,,,,
20,down,Olivia Rodrigo,GUTS (spilled),19,7,7,,,,
21,up,Ida Laurberg,Bænkevarmer,21,2,7,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,4,216,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,49,,,,
24,down,Nahome,Nahome,22,2,20,,,,
25,up,Tate McRae,THINK LATER,31,1,22,,,,
26,up,Beyoncé,RENAISSANCE,26,1,93,,,,
27,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,78,27,18,,,,
28,up,Olivia Rodrigo,SOUR (Video Version),28,2,140,,,,
29,down,Various Artists,Danske Hits 2023,27,13,31,,,,
30,up,Harry Styles,Harry's House,50,1,103,,,,
31,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),29,2,235,,,,
32,down,Frank Ocean,channel ORANGE,25,13,117,,,,
33,down,Taylor Swift,reputation,30,6,202,74,2020-02-02,64,2020-02-09
34,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],39,9,235,,,,
35,up,Tobias Rahim,Når sjælen kaster op,36,1,81,,,,
36,up,Tina Dico,Bitte Små Ryk,37,1,110,,,,
37,down,Rasmus Seebach,Ingen Kan Love Dig I Morgen,34,12,234,,,,
38,up,Various Artists,80s 100 Hits,41,5,233,,,,
39,up,August Høyen,Det Hele Handler Om Dig - EP,46,3,52,,,,
40,down,RAYE,My 21st Century Blues,33,2,53,,,,
41,down,Various Artists,MGP 2022,32,1,113,,,,
42,up,Post Malone,AUSTIN (Bonus),53,2,40,,,,
43,down,D1MA,EV1GT&ALT1D,38,1,60,,,,
44,down,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,35,2,11,,,,
45,up,Various Artists,Barbie The Album,58,1,32,,,,
46,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,46,1,,,,
47,down,PRISMA,Something To Respond To,16,16,3,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,7,30,,,,
49,-,Ella Augusta,Sytten - EP,-,49,1,,,,
50,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],76,10,203,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,79,,,,
52,up,Louis Tomlinson,LIVE,54,52,2,,,,
53,-,Sia,Reasonable Woman,-,53,1,,,,
54,down,Claus Hempler,Kuffert Fuld Af Mursten,48,3,168,,,,
55,-,Bryan Adams,Reckless,-,55,1,,,,
56,up,Adele,21,57,12,221,29,2019-10-06,11,2019-10-20
57,up,Rasmus Skov Borring,Den Danske Sang 2,69,57,7,,,,
58,up,APHACA,Mig Og Min Mund - EP,71,22,7,,,,
59,down,John Mayer,Sob Rock,49,1,153,,,,
60,-,Rasmus Walter,Det Ligner Du Danser - EP,-,60,1,,,,
61,up,Kris,For Evigt Forbi - EP,67,61,2,,,,
62,up,Anne Linnet,Rubiner Safirer Krystaller,65,20,5,,,,
63,-,Alberte,Lyse Nætter,-,22,33,,,,
64,-,Olivia Dean,Messy,-,27,11,,,,
65,down,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],44,13,173,,,,
66,down,Troye Sivan,Something To Give Each Other,42,1,30,,,,
67,down,Various Artists,Mgp 2001-2013,40,11,177,,,,
68,up,Chappell Roan,The Rise and Fall of a Midwest Princess,72,50,3,,,,
69,up,Medina,For Altid - Special Edition Inkl. Bonustrack,70,42,15,,,,
70,up,Shu-bi-dua,50 Års Shu-bi-læum,91,11,37,,,,
71,up,Adele,25,93,8,206,26,2019-10-06,20,2020-01-05
72,up,Ed Sheeran,÷ (Deluxe),98,6,228,78,2019-10-06,36,2020-01-05
73,-,Various Artists,Sommerhits,-,8,28,,,,
74,up,Miley Cyrus,Endless Summer Vacation,94,1,61,,,,
75,up,Dua Lipa,Future Nostalgia,75,1,214,18,2020-02-02,1,2020-04-05
76,down,Rasmus Seebach,Mer End' Kærlighed,55,9,227,,,,
77,down,Beyoncé,Lemonade,56,23,167,,,,
78,-,Sanne Salomonsen,Sanne,-,73,3,,,,
79,-,"Benny Jamz, Gilli & Kesi",Mere End Musik (feat. B.O.C),-,1,90,,,,
80,up,Rasmus Seebach,Rasmus Seebach,99,26,181,,,,
81,up,Conan Gray,Found Heaven,90,22,8,,,,
82,down,Gnags,Gnags Greatest,60,16,214,,,,
83,-,Various Artists,90s 100 Hits,-,20,198,,,,
84,down,Jonah Blacksmith,Brothers,63,2,122,,,,
85,-,Teddy Swims,Unlearning,-,85,2,,,,
86,-,TV-2,Nærmest Lykkelig,-,62,20,,,,
87,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,83,9,227,,,,
88,-,Anne Linnet,De Bedste,-,38,24,,,,
89,down,ANYA,Kodak,45,45,3,,,,
90,down,Rihanna,ANTI (Deluxe),61,12,196,,,,
91,-,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),-,2,218,,,,
92,down,Gilli,Suave World,74,1,81,,,,
93,-,IVER,TIL ALEXANDER FRA VIRKELIGHEDEN (EP),-,93,1,,,,
94,-,IVE,IVE SWITCH - EP,-,94,1,,,,
95,-,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,-,48,8,,,,
96,-,Prince,Piano & a Microphone 1983,-,96,1,,,,
97,-,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,-,53,35,,,,
98,down,Bruno Mars,Doo-Wops & Hooligans,85,34,94,83,2020-02-23,83,2020-02-23
99,down,Peter Sommer,"Elskede At Drømme, Drømmer Om At Elske",89,14,144,,,,
100,down,Adele,30,80,1,125,,,,
