Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Various Artists,Askepot The Musical,4,3,13,,,,
4,up,Olivia Rodrigo,GUTS (spilled),14,4,11,,,,
5,down,Dua Lipa,Radical Optimism,3,2,8,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,32,,,,
7,up,Lauryn Hill,The Miseducation of Lauryn Hill,12,7,81,,,,
8,down,Taylor Swift,Lover,7,2,239,7,2019-10-06,3,2019-10-20
9,up,Fyr Og Flamme,Himmel Og Helvede,53,9,2,,,,
10,up,Frank Ocean,Blonde,13,5,239,30,2019-11-10,30,2019-11-10
11,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",8,1,11,,,,
12,down,andreas odbjerg,un hommage,9,1,14,,,,
13,down,Søs Fenger,Vuggeviser,10,2,100,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,12,,,,
15,up,Astrid S,Joyride,66,15,2,,,,
16,down,Annika,Nye Tider - EP,6,4,4,,,,
17,up,Nahome,Nahome,23,2,24,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),31,2,144,,,,
19,down,Alberte,Albertes bedste Børnesange,17,1,239,,,,
20,down,Tûtu,Ikumaqatigiitta,11,11,3,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,53,,,,
22,down,Taylor Swift,reputation,16,6,206,74,2020-02-02,64,2020-02-09
23,down,Pil,Hvis Du Tør At Drømme,22,2,17,,,,
24,down,Kim Larsen,Midt Om Natten [Remastered],18,18,171,,,,
25,down,Tyla,TYLA,24,4,25,,,,
26,up,Gobs,MELLEM HIMMEL & JORD,27,1,18,,,,
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,4,220,,,,
28,up,RM,"Right Place, Wrong Person",58,28,2,,,,
29,up,Benson Boone,Fireworks & Rollerblades,38,4,11,,,,
30,up,Frank Ocean,channel ORANGE,33,13,121,,,,
31,down,Various Artists,Danske Hits 2023,21,13,35,,,,
32,down,Justin Timberlake,Everything I Thought It Was,25,2,12,,,,
33,down,Ella Augusta,Sytten - EP,26,8,5,,,,
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,11,6,,,,
35,-,aespa,Armageddon - The 1st Album,-,35,1,,,,
36,up,Amanda Cy,Waterworks - EP,74,36,2,,,,
37,up,Tate McRae,THINK LATER,47,1,26,,,,
38,up,Tina Dico,Bitte Små Ryk,39,1,114,,,,
39,down,Ida Laurberg,Bænkevarmer,35,2,11,,,,
40,down,Marie Key,På vej hjem,29,8,6,,,,
41,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),36,2,239,,,,
42,down,Rasmus Seebach,Ingen Kan Love Dig I Morgen,37,12,238,,,,
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,83,,,,
44,up,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,46,2,15,,,,
45,down,Various Artists,80s 100 Hits,44,5,237,,,,
46,down,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],30,9,239,,,,
47,up,Michael Jackson,Thriller,54,9,99,,,,
48,down,Philip Leeholm,Shades (Live in DOK Studio) - EP,28,27,22,,,,
49,down,Beyoncé,RENAISSANCE,48,1,97,,,,
50,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,50,7,,,,
51,down,Tobias Rahim,Når sjælen kaster op,49,1,85,,,,
52,down,Lucy,Dårligste Bedste Idé,41,41,3,,,,
53,down,D1MA,EV1GT&ALT1D,52,1,64,,,,
54,down,Rihanna,ANTI (Deluxe),42,12,199,,,,
55,up,August Høyen,Det Hele Handler Om Dig - EP,56,3,56,,,,
56,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,56,1,,,,
57,down,Harry Styles,Harry's House,34,1,107,,,,
58,down,Rasmus Seebach,Mer End' Kærlighed,50,9,231,,,,
59,up,Troye Sivan,Something To Give Each Other,81,1,34,,,,
60,-,Marcus & Martinus,Unforgettable,-,60,1,,,,
61,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),57,7,34,,,,
62,up,Beyoncé,Lemonade,72,23,170,,,,
63,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),60,60,2,,,,
64,up,APHACA,Mig Og Min Mund - EP,65,22,11,,,,
65,up,Sabrina Carpenter,emails i can’t send fwd:,69,38,22,,,,
66,down,Adele,21,62,12,225,29,2019-10-06,11,2019-10-20
67,up,John Mayer,Sob Rock,68,1,157,,,,
68,up,RAYE,My 21st Century Blues,86,2,57,,,,
69,down,Post Malone,AUSTIN (Bonus),64,2,44,,,,
70,up,Ralf Ziesemer,Neon Buddies,94,70,2,,,,
71,down,Various Artists,MGP 2022,61,1,117,,,,
72,down,Various Artists,90s 100 Hits,71,20,202,,,,
73,down,Blæst,Stiv Kuling,59,1,85,,,,
74,-,Harry Styles,Fine Line,-,1,215,24,2019-12-08,1,2019-12-15
75,-,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,-,53,38,,,,
76,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],55,10,207,,,,
77,-,Peter Sommer,De Uforelskede I København,-,1,94,,,,
78,down,Barselona,Væbnet Hjerte,51,2,27,,,,
79,-,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),-,2,221,,,,
80,-,Phlake & Mercedes the Virus,The Illegal Download Of Your Soul,-,1,140,,,,
81,down,Various Artists,Sommerhits,40,8,32,,,,
82,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,70,9,231,,,,
83,-,Various Artists,Den Store Åh Abe Boks,-,58,15,,,,
84,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,84,1,,,,
85,down,Various Artists,Danske 80'er og 90'er hits - Gamle danske hits - Gammel dansk musik,79,48,10,,,,
86,-,Meghan Trainor,Timeless,-,86,1,,,,
87,-,Felix Reeders,Deeper Jungle,-,87,1,,,,
88,down,Daft Punk,Random Access Memories,77,5,153,41,2019-10-06,13,2021-02-28
89,-,Justin Timberlake,FutureSex/LoveSounds,-,35,18,,,,
90,-,Alberte,"Tju Bang Chokolademand (Det Er Mig, Der Bestemmer Her)",-,22,67,,,,
91,-,Rasmus Seebach,Verden Ka' Vente,-,11,151,,,,
92,-,Bruno Mars,Doo-Wops & Hooligans,-,34,95,83,2020-02-23,83,2020-02-23
93,down,Lukas Graham,Lukas Graham (Blue Album),80,16,191,,,,
94,-,Adele,25,-,8,209,26,2019-10-06,20,2020-01-05
95,down,Gilli,Suave World,67,1,85,,,,
96,down,Max Fraser,Riding Cold Wind,82,82,2,,,,
97,down,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],84,13,176,,,,
98,-,Phlake,Phine,-,2,70,,,,
99,-,Dodo & The Dodos,Dodo & The Dodos Upgrade,-,61,27,,,,
100,down,Various Artists,Barbie The Album,75,1,36,,,,
