Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerry,RAW,4,1,2,,,,
2,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,1,1,209,,,,
3,down,Saad El Ghamidi,The Holy Quran (Complete),2,1,171,,,,
4,down,Diljit Dosanjh,Ghost,3,1,33,,,,
5,up,Jeff Peterson & Riley Lee,Haiku,5,4,5,,,,
6,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",8,2,237,,,,
7,up,Nature Sounds,Rain Sleep,10,1,121,,,,
8,up,Hermanos Gutiérrez,Sonido Cósmico,21,8,6,,,,
9,up,Elyanna,WOLEDTO,12,5,6,,,,
10,down,Chantress Seba,Light Healing (Live Sessions) - EP,6,6,43,,,,
11,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,22,3,76,,,,
12,up,Ayra Starr,The Year I Turned 21,46,12,2,,,,
13,down,Sukha,UNDISPUTED - EP,9,1,24,,,,
14,down,Prem Dhillon,Limitless,7,1,30,,,,
15,down,Sound Bath,Tibetan Sound Healing Bowls,14,11,53,,,,
16,down,Hermanos Gutiérrez,Hijos Del Sol,11,10,112,,,,
17,down,Omah Lay,Boy Alone (Deluxe),15,1,43,,,,
18,down,Ruger,The Second Wave (Deluxe),17,15,12,,,,
19,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,95,13,36,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,28,8,232,,,,
21,down,Chamras Saewataporn,Spa Music,19,19,8,,,,
22,down,Mary Isis,Nectarian,13,13,3,,,,
23,up,Secret Garden,Songs From a Secret Garden,24,8,208,,,,
24,up,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,93,8,30,,,,
25,up,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),25,13,48,,,,
26,up,ミラクルミュージカル,Hawaii: Part II,26,4,154,,,,
27,up,Gipsy Kings,Gipsy Kings,44,14,93,,,,
28,up,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,57,21,8,,,,
29,up,Malte Marten,An Ode to the Moon,59,29,3,,,,
30,up,Loreena McKennitt,The Book of Secrets,47,8,96,91,2020-04-26,91,2020-04-26
31,down,Easy Sleep Music,"Easy Sleep Music - for Babies, Yoga, Meditation, Stress Relief, Chill Out, and Relaxation",20,10,61,,,,
32,up,Fally Ipupa,Formule 7,35,9,72,,,,
33,up,Heilung,Lifa,43,21,98,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,36,1,171,100,2020-12-27,65,2021-01-03
35,-,Yaima,Ceremonia,-,12,138,,,,
36,down,Vieux Farka Touré & Khruangbin,Ali,16,2,87,,,,
37,up,Yothu Yindi,Tribal Voice,67,5,215,,,,
38,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",45,18,35,,,,
39,-,Gamelan Degung,Music From Bali: Gamelan Degung,-,34,69,,,,
40,up,Imran Khan,Unforgettable,89,11,169,,,,
41,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,14,172,,,,
42,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Waves,33,9,19,,,,
43,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,20,4,,,,
44,up,Various Artists,Putumayo Presents Paris Café,60,44,12,,,,
45,-,Israel Kamakawiwo'ole,Wonderful World,-,45,9,,,,
46,up,Heilung,Drif,52,6,80,,,,
47,-,Eden's Bridge,Celtic Lullabies: Dreaming for Little Souls,-,15,44,,,,
48,-,Amrinder Gill & Dr.Zeus,Judaa,-,37,11,,,,
49,down,Various Artists,The Very Best of Classical & Spanish Guitar,41,6,220,,,,
50,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,23,10,,,,
51,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),39,21,141,,,,
52,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,73,20,124,,,,
53,down,Joshua Aaron,Live at the Tower of David,32,19,49,,,,
54,-,Manu Chao,Clandestino,-,19,161,,,,
55,down,Michalis Terzis,Best Greek Songs,27,18,102,,,,
56,-,Pigram Brothers,Under the Mango Tree,-,42,11,,,,
57,down,Mulberry Street,Italian Dinner Party Music,55,55,4,,,,
58,up,Seyi Vibez,NAHAMciaga - EP,85,4,23,,,,
59,-,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,-,22,18,,,,
60,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,15,8,,,,
61,up,Pigram Brothers,Saltwater Country,82,17,163,,,,
62,-,Amir,Rumba Gitana,-,62,3,,,,
63,-,Ladaniva,Ladaniva,-,63,1,,,,
64,down,Arooj Aftab,Vulture Prince (Deluxe Edition),31,8,68,,,,
65,down,"Moein, Viguen, Saeed Mohammadi, Leila Forouhar, Shahla Sarshar, Andy, Shahrum Kashani, Bijan Mortazavi, Mahasty, Hassan Shamaeezadeh, Shahram Solati & Kouros",Best of 90's Persian Music Vol 3,61,29,30,,,,
66,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,6,109,,,,
67,-,Tinariwen,Amatssou (Deluxe),-,36,8,,,,
68,-,Celtic Woman,Celtic Woman,-,17,104,,,,
69,down,Gurrumul,Rrakala,63,6,82,,,,
70,-,Mohsen Namjoo,Oula,-,70,1,,,,
71,down,Ladysmith Black Mambazo,Shaka Zulu,37,37,41,,,,
72,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,41,6,,,,
73,-,孫露,觀·心,-,73,1,,,,
74,-,Manu Chao,Próxima Estación: Esperanza,-,30,42,,,,
75,up,Tinariwen,Elwan,83,21,35,,,,
76,up,Omar Hisham,Surah Al Baqarah (Powerful),94,42,6,,,,
77,down,Natasa Theodoridou,I Erotiki Natasa 2,58,8,4,,,,
78,-,Alhajj Muhammad Owais Raza Qadri,Best Of Muhammad Owais Raza Qadri,-,19,16,,,,
79,-,Celtic Woman,"Decade: The Songs, the Show, the Tradition, the Classics",-,12,90,,,,
80,down,"Abe Lagrimas, Jr. & Lance Takamiya",Elua: Ukulele & Slack Key Guitar,77,47,21,,,,
81,-,Ken Davis,Environmental Ambience,-,49,13,,,,
82,-,Qauia Village Choir Fiji,Qauia Village Choir Fiji,-,82,1,,,,
83,-,Van Morrison & The Chieftains,Irish Heartbeat,-,20,74,,,,
84,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,18,18,3,,,,
85,down,Yaima,Moongate,62,18,12,,,,
86,-,Hermanos Gutiérrez,Eternamente,-,86,1,,,,
87,-,Simon Chimbetu & Marxist Bros,Nguva yakaoma,-,87,1,,,,
88,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",51,47,10,,,,
89,down,Deep Forest,World Mix,49,24,31,,,,
90,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),30,26,14,,,,
91,-,Dream House,Autumn Baby Lullabies,-,91,1,,,,
92,-,Various Artists,"Top Sinhala Hits, Vol. 1",-,21,16,,,,
93,-,Jah Prayzah,Chitubu,-,30,18,,,,
94,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,23,57,,,,
95,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,22,36,,,,
96,-,Various Artists,Italian Café: Romantic Candlelight Favorites from Rome & Tuscany,-,96,1,,,,
97,-,Concentration Music,"Brain Music - Music for Study, Revision and Learning",-,50,11,,,,
98,-,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",-,15,28,,,,
99,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,6,190,,,,
100,-,Moses Bliss,Love Testament - EP,-,10,9,,,,
