Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,213,,,,
2,up,The Aussie Bush Band,Very Best of Australia,2,1,219,,,,
3,up,Pigram Brothers,Saltwater Country,3,2,222,,,,
4,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,223,,,,
5,up,Carla Bruni,Comme si de rien n'était,5,2,230,,,,
6,up,Yothu Yindi,Tribal Voice,6,1,231,,,,
7,up,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,227,,,,
8,up,Sigur Rós,Takk...,8,1,229,,,,
9,up,Deva Premal,The Essence,9,6,221,,,,
10,up,Various Artists,The Complete Scottish Bagpipe Collection,13,5,221,,,,
11,down,Delerium,The Best of Delerium,10,4,103,,,,
12,up,Deva Premal,Mantras for Precarious Times,12,6,223,,,,
13,up,New Zealand Singers,Songs of New Zealand,14,7,221,,,,
14,up,Oka,Music Makes Me Happy,15,8,227,,,,
15,down,Warumpi Band,"Big Name, No Blankets",11,5,206,,,,
16,up,Warumpi Band,Go Bush!,51,9,210,,,,
17,down,Vika & Linda,Between Two Shores,16,7,224,,,,
18,up,Israel Kamakawiwo'ole,Facing Future,52,1,235,,,,
19,down,Loreena McKennitt,The Visit,17,12,217,,,,
20,down,Jake Shimabukuro,Gently Weeps,18,11,231,,,,
21,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,19,12,225,,,,
22,down,Various Artists,The Very Best of Classical & Spanish Guitar,21,15,214,,,,
23,up,Australian Aboriginal,Didgeridoo Dreamtime,54,14,217,,,,
24,down,Deva Premal,Dakshina,20,16,224,,,,
25,down,1 Giant Leap,1 Giant Leap,22,18,235,,,,
26,down,1 Giant Leap,What About Me?,23,18,225,,,,
27,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,55,19,224,,,,
28,down,Various Artists,DJ Krazy Kon Presents Greece 2012,24,19,219,,,,
29,down,Deva Premal,Deva Premal Sings the Moola Mantra,25,20,213,,,,
30,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,26,23,231,,,,
31,up,Pigram Brothers,Under the Mango Tree,61,22,220,,,,
32,down,Celtic Woman,Celtic Woman,27,21,236,,,,
33,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,28,25,226,,,,
34,up,Frankie Davidson,Great Classic Aussie Pub Songs,62,28,221,,,,
35,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",29,24,234,,,,
36,down,Pashalis Terzis,Glenti Me Ton Pashali,30,27,228,,,,
37,down,Archie Roach,Journey,31,28,216,,,,
38,down,Maher Zain,Forgive Me,32,29,227,,,,
39,down,Music for Deep Meditation,Tibetan Singing Bowl,33,30,224,,,,
40,down,David & Steve Gordon,Sacred Earth Drums,34,32,208,,,,
41,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,35,33,216,,,,
42,down,African Tribal Orchestra,African Dream Lounge,36,34,216,,,,
43,down,Loreena McKennitt,The Wind That Shakes the Barley,39,33,166,,,,
44,down,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",38,35,143,,,,
45,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,37,10,234,,,,
46,down,Frank Yamma,Countryman,40,38,78,,,,
47,down,Warumpi Band,Warumpi Band 4 Ever (Remastered),41,33,70,,,,
48,down,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),43,40,71,,,,
49,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,44,41,71,,,,
50,down,Mary Black,Twenty Five Years-Twenty Five Songs,45,38,222,,,,
51,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",46,42,74,,,,
52,down,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,47,43,74,,,,
53,-,Various Artists,Pour Me One in Silence (Live),-,53,1,,,,
54,-,Pigram Brothers,Jiir,-,23,218,,,,
55,down,Deva Premal,Password,53,46,61,,,,
56,-,Jewish Music Research Centre – The Hebrew University of Jerusalem,The Klezmer Tradition in the Land of Israel,-,56,1,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan),42,30,61,,,,
