Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,down,Daft Punk,Discovery,1,1,236,20,2021-02-28,20,2021-02-28
3,up,Jungle,Volcano,3,1,20,,,,
4,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",6,2,41,,,,
5,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],5,2,236,,,,
6,up,David Guetta,One More Love,7,4,72,,,,
7,up,Calvin Harris,Motion,9,3,235,,,,
8,up,Air,Moon Safari,10,4,149,,,,
9,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",11,5,35,,,,
10,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),4,1,4,,,,
11,up,Thylacine,Thylacine and 74 musicians,12,1,14,,,,
12,up,Daft Punk,Homework (25th Anniversary Edition),14,1,116,,,,
13,up,YellowStraps,"tentacle, but different - EP",16,13,2,,,,
14,up,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,64,,,,
15,up,アヴィーチー,True,20,7,236,,,,
16,up,Daft Punk,Random Access Memories (Drumless Edition),25,1,26,,,,
17,-,The Chainsmokers,No Hard Feelings - EP,-,17,1,,,,
18,down,Anyma,Genesys II,15,5,5,,,,
19,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),28,9,16,,,,
20,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),17,13,4,,,,
21,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",30,7,38,,,,
22,up,Empire of the Sun,Walking On a Dream (Special Edition),26,16,67,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,19,1,234,75,2019-10-06,57,2019-10-20
24,down,INNA,Hot,22,11,138,,,,
25,up,Caravan Palace,Gangbusters Melody Club,29,1,17,,,,
26,up,St Germain,Tourist (Remastered) [Deluxe Version],44,14,232,,,,
27,up,David Guetta,Listen,27,13,91,,,,
28,up,Kungs,Layers,32,7,235,,,,
29,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",38,8,40,,,,
30,down,Kenya Grace,The After Taste,24,1,8,,,,
31,down,AVAION,Selfreflection,13,11,4,,,,
32,up,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",54,16,22,,,,
33,up,Above & Beyond,Group Therapy 577,87,33,2,,,,
34,up,Stromae,Cheese,43,1,234,,,,
35,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,31,31,9,,,,
36,up,Calvin Harris,Funk Wav Bounces Vol. 1,48,7,232,,,,
37,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",33,2,77,,,,
38,down,Romy,Mid Air,34,1,49,,,,
39,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),23,23,3,,,,
40,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,8,8,3,,,,
41,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",46,11,39,,,,
42,up,Tiësto,DRIVE,49,1,79,,,,
43,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",45,1,75,,,,
44,up,David Guetta,Pop Life (Bonus Track Version),50,25,174,,,,
45,up,Calvin Harris,18 Months (Deluxe Edition),67,22,163,,,,
46,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",39,19,38,,,,
47,up,DJ Snake,Carte Blanche (Deluxe),59,1,203,,,,
48,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",58,1,39,,,,
49,down,Kungs,Club Azur,42,1,116,,,,
50,down,Daft Punk,Human After All,40,5,219,,,,
51,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",60,3,46,,,,
52,up,Deluxe,Live au Zénith Paris -La Vilette-,55,38,7,,,,
53,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,153,,,,
54,down,Yann Muller,LA FRENCH V.01 - EP,51,14,21,,,,
55,down,Nico Moreno,You Can't Stop the Movement,35,25,4,,,,
56,up,Lost Frequencies,All Stand Together,56,1,27,,,,
57,up,Lucenzo,Emigrante Del Mundo (Remastered),77,33,45,,,,
58,-,Alesso,Hypnotize - EP,-,58,1,,,,
59,down,Chase & Status,"2 RUFF, Vol. 1",53,4,27,,,,
60,up,Purple Disco Machine,Exotica (Deluxe),90,4,114,,,,
61,up,Keinemusik,NYE 2024 (DJ Mix),75,8,21,,,,
62,down,Kygo,Cloud Nine,47,7,210,,,,
63,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,63,1,,,,
64,up,Calvin Harris,Funk Wav Bounces Vol. 2,73,1,95,,,,
65,up,Martin Garrix,Idem - EP,70,9,10,,,,
66,down,Billx,Armageddon,21,21,3,,,,
67,up,Various Artists,Afro House 2024,86,67,5,,,,
68,down,Argy,New World,37,12,9,,,,
69,up,DJ Snake,Encore,82,4,183,,,,
70,down,Apashe,Antagonist,64,2,26,,,,
71,up,Avicii,TIM,74,3,182,,,,
72,up,Carneyval,Today's Hits: November 2023 (DJ Mix),80,11,26,,,,
73,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",57,21,39,,,,
74,down,Anyma,Genesys,52,9,42,,,,
75,up,Chloé Robinson & DJ ADHD,Chloé Robinson x DJ ADHD: Under Construction in LA (DJ Mix),93,44,14,,,,
76,up,Multi-interprètes,Cap'tain 23 Years,100,32,78,,,,
77,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,77,1,,,,
78,up,Blaiz Fayah,Mad Ting 3,95,6,49,,,,
79,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),41,41,3,,,,
80,down,Le D,Trop chaud,65,1,17,,,,
81,-,Sara Landry,NYE 2024 (DJ Mix),-,32,9,,,,
82,-,Romain Garcia,Digital Diva EP,-,82,1,,,,
83,down,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,72,1,44,,,,
84,-,The Chainsmokers,Memories...Do Not Open,-,9,199,,,,
85,up,Tove Lo,Dirt Femme,85,11,41,,,,
86,down,Meduza,MEDUZA,68,4,30,,,,
87,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,87,1,,,,
88,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",97,13,62,,,,
89,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,89,1,,,,
90,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",89,9,11,,,,
91,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,3,28,,,,
92,up,Logobi GT,La puissance (Bonus Edition),94,29,87,,,,
93,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),63,1,19,,,,
94,down,Swedish House Mafia,Paradise Again,71,1,106,,,,
95,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,22,51,,,,
96,up,Tourist,Memory Morning,98,85,4,,,,
97,up,Black Coffee,Subconsciously,99,6,95,71,2021-02-14,71,2021-02-14
98,down,Apple Music Resident DJ,Today's Hits: February 2024 (DJ Mix),76,54,15,,,,
99,down,Todrick Hall,ICON,92,63,5,,,,
100,down,Aventura,We Broke the Rules,69,55,21,,,,
