Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,2,1,239,,,,
2,up,Aqua Timez,虹,3,2,3,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,4,2,239,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,239,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,6,2,239,,,,
6,up,Aqua Timez,決意の朝に,8,6,3,,,,
7,up,Aqua Timez,等身大のラブソング,7,7,3,,,,
8,up,Aqua Timez,千の夜をこえて,9,8,3,,,,
9,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,10,2,239,,,,
10,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,12,6,239,,,,
11,up,BEGIN,三線の花,11,2,239,,,,
12,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,13,6,239,,,,
13,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,14,9,239,,,,
14,up,SPYAIR,Genjyou Destruction,15,14,3,,,,
15,up,ASIAN KUNG-FU GENERATION,Re:Re:,16,15,3,,,,
16,up,手嶌葵,テルーの唄,18,16,3,,,,
17,up,Aqua Timez,Alones,17,17,3,,,,
18,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,19,4,239,,,,
19,down,秦 基博,ひまわりの約束,1,1,3,,,,
20,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,20,5,239,,,,
21,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,21,3,239,,,,
22,up,Relax α Wave,It's A Small World (オルゴール),24,3,239,,,,
23,down,BEGIN,オジー自慢のオリオンビール,22,3,239,,,,
24,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,23,6,239,,,,
25,up,Aqua Timez,プルメリア ~花唄~,25,25,3,,,,
26,up,ASIAN KUNG-FU GENERATION,君の街まで,27,26,3,,,,
27,down,Wink,淋しい熱帯魚,26,26,3,,,,
28,up,Conton Candy,ロングスカートは靡いて,28,1,138,,,,
29,up,Aqua Timez,Velonica,29,29,3,,,,
30,up,D-51,君が好きだと叫びたい,31,30,3,,,,
31,down,LiSA,Shirushi,30,30,3,,,,
32,up,ケルティック・ウーマン,You Raise Me Up,32,5,239,,,,
33,up,Aqua Timez,しおり,33,33,3,,,,
34,up,有坂美香,Life Goes On,35,11,48,,,,
35,down,FLOW,HERO ~希望の歌~,34,34,3,,,,
36,up,八神純子,みずいろの雨,37,36,3,,,,
37,down,ClariS,Irony,36,36,3,,,,
38,up,Cafe Music BGM Channel,Waikiki Sunset,38,8,232,,,,
39,up,ClariS,Colorful,40,39,3,,,,
40,up,Cafe Music BGM Channel,North Shore Wave,42,17,214,,,,
41,up,RELAX WORLD,思い出の水面,43,19,173,,,,
42,up,FictionJunction YUUKA,焔の扉,44,17,43,,,,
43,up,Dream Star,セロトニン増加で深い眠りに導く,45,19,105,,,,
44,up,Cafe Music BGM Channel,Ala Moana CAFE,48,12,223,,,,
45,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],51,20,177,,,,
46,up,Dream Star,熟睡のためのヒーリングピアノ,47,21,104,,,,
47,up,Cafe Music BGM Channel,Kailua Beach,52,19,211,,,,
48,up,Dream Star,幸せな夢を運ぶ音楽,50,23,104,,,,
49,up,Dream Star,催眠睡眠,55,22,103,,,,
50,up,Aqua Timez,小さな掌,75,50,2,,,,
51,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],62,28,167,,,,
52,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],63,27,152,,,,
53,up,Dream Star,心と体を深く癒す,59,24,103,,,,
54,up,Dream Star,最高のリラックス睡眠音楽,57,29,99,,,,
55,down,Dream Star,やさしい子守唄,54,26,104,,,,
56,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,61,24,103,,,,
57,down,Dream Star,眠りに落ちる,56,31,99,,,,
58,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],65,26,153,,,,
59,up,Dream Star,ピアノとα波 -Rest Brain-,64,27,103,,,,
60,up,Wink,愛が止まらない～Turn It Into Love～,69,60,3,,,,
61,down,ビッケブランカ,Never Run,46,26,4,,,,
62,down,Dream Star,疲れた体を癒す,58,32,99,,,,
63,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],70,36,146,,,,
64,down,Dream Star,眠れる曲,60,27,100,,,,
65,up,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",66,65,3,,,,
66,-,Natural Healing,ジムノペディ第1番 (オルゴール),-,66,1,,,,
67,up,RELAX WORLD,オープンマインドに導く,71,30,160,,,,
68,down,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",67,67,3,,,,
69,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],73,41,130,,,,
70,down,Dream Star,すぐに眠れる睡眠音楽,68,35,96,,,,
71,up,リラクゼーション Club 自然,アロマセラピー,72,19,99,,,,
72,up,RELAX WORLD,清らかな森の中で,80,25,165,,,,
73,up,Relax α Wave,人生のメリーゴーランド (ピアノ),86,19,239,,,,
74,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],76,49,116,,,,
75,up,Dream Star,深い眠り,77,39,95,,,,
76,up,Dream Star,睡眠の質が上がる癒しピアノ,78,41,95,,,,
77,down,THE BACK HORN,Cobalt Blue,74,74,3,,,,
78,-,Relax α Wave,ひこうき雲 (ピアノ),-,19,235,,,,
