Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,2,,,,
2,up,Cage the Elephant,Neon Pill,28,2,2,,,,
3,-,twenty one pilots,Clancy,-,3,1,,,,
4,up,Hozier,Hozier (Bonus Track Version),5,1,237,,,,
5,up,Hozier,Unheard - EP,6,1,10,,,,
6,up,Coldplay,Ghost Stories,7,2,230,32,2019-10-06,32,2019-10-06
7,up,Fun.,Some Nights,8,3,226,,,,
8,up,twenty one pilots,Blurryface,9,5,237,,,,
9,up,Coldplay,A Head Full of Dreams,10,6,233,79,2019-10-06,72,2019-10-13
10,up,Arctic Monkeys,AM,11,2,236,85,2020-11-22,59,2021-01-10
11,up,Collective Soul,Here To Eternity,20,11,2,,,,
12,up,alt-J,An Awesome Wave,13,8,218,,,,
13,down,KALEO,A / B,4,3,223,,,,
14,up,The Black Keys,Turn Blue,15,8,210,,,,
15,up,Panic! At the Disco,Death Of A Bachelor,21,13,139,,,,
16,up,alt-J,This Is All Yours,16,11,214,,,,
17,up,AWOLNATION,Megalithic Symphony,18,11,196,,,,
18,up,Feist,The Reminder,19,12,188,,,,
19,up,ZAYN,ROOM UNDER THE STAIRS,35,19,2,,,,
20,up,Beth Gibbons,Lives Outgrown,33,20,2,,,,
21,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,235,2,2019-10-06,2,2019-10-06
22,up,Weezer,Weezer (Teal Album),24,3,43,73,2020-03-01,73,2020-03-01
23,up,Elle King,Love Stuff,27,17,176,,,,
24,up,MGMT,Oracular Spectacular,39,20,153,,,,
25,up,Vampire Weekend,Modern Vampires of the City,29,21,147,,,,
26,up,Radiohead,A Moon Shaped Pool,31,18,141,,,,
27,-,Paul Weller,66,-,27,1,,,,
28,up,Alabama Shakes,Sound & Color,32,19,133,,,,
29,up,The Neighbourhood,I Love You.,34,22,109,,,,
30,up,twenty one pilots,Vessel,36,20,121,,,,
31,down,Alabama Shakes,Boys & Girls,25,17,168,,,,
32,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,38,9,167,,,,
33,up,Tegan and Sara,Heartthrob (Deluxe Version),40,23,75,,,,
34,up,The xx,Coexist,45,26,79,,,,
35,up,Red Hot Chili Peppers,I'm With You,46,27,81,,,,
36,up,Noah Kahan,Stick Season (We'll All Be Here Forever),51,1,49,,,,
37,up,Red Hot Chili Peppers,Greatest Hits,52,1,237,,,,
38,-,Taylor Swift,evermore (deluxe version),-,1,81,15,2021-01-10,1,2021-01-17
39,down,Foster the People,Torches,12,8,221,,,,
40,-,DIIV,Frog In Boiling Water,-,40,1,,,,
41,-,Wyatt C. Louis,Chandler,-,41,1,,,,
42,-,Wallows,Model,-,42,1,,,,
43,down,Foo Fighters,Sonic Highways,17,10,181,,,,
44,down,Pet Shop Boys,Furthermore - EP,42,42,2,,,,
45,up,The Sheepdogs,Learn and Burn (Deluxe Version),69,29,56,,,,
46,down,Bon Iver,Bon Iver,22,14,189,,,,
47,up,Shellac,To All Trains,66,47,2,,,,
48,down,The National,Trouble Will Find Me,23,15,182,,,,
49,down,Orville Peck,Stampede: Vol. 1,1,1,3,,,,
50,down,Jack White,Blunderbuss,26,18,183,,,,
51,down,Broken Bells,Broken Bells,37,21,92,,,,
52,down,Muse,Drones,41,14,79,,,,
53,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,53,1,,,,
54,down,Jack White,Lazaretto,44,27,67,,,,
55,-,Green Day,Saviors,-,1,17,,,,
56,-,Nirvana,Nevermind,-,1,168,46,2020-04-26,46,2020-04-26
57,down,Noah Kahan,Stick Season (Forever),49,1,15,,,,
58,-,Nirvana,MTV Unplugged In New York (Live),-,4,98,,,,
59,-,Green Day,Dookie,-,10,68,,,,
60,-,Imagine Dragons,Evolve,-,1,143,,,,
61,-,Taylor Swift,folklore (deluxe version),-,1,106,9,2020-08-23,3,2021-03-21
62,-,Gary Wilson,A Beautiful Bliss,-,62,1,,,,
63,-,twenty one pilots,Trench,-,17,26,,,,
64,down,Vampire Weekend,Only God Was Above Us,58,3,6,,,,
65,-,The Smile,Wall of Eyes,-,1,9,,,,
66,down,TALK,Lord of the Flies & Birds & Bees,57,1,28,,,,
67,-,Azee,Another Night - EP,-,67,1,,,,
68,-,Machine Gun Kelly,mainstream sellout (life in pink deluxe),-,3,5,,,,
