Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hozier,Unheard - EP,2,1,8,,,,
2,up,Émile Proulx-Cloutier,Ma main au feu - ACTE III,8,2,2,,,,
3,up,Hozier,Hozier (Bonus Track Version),4,1,235,,,,
4,up,Coldplay,Ghost Stories,5,2,228,32,2019-10-06,32,2019-10-06
5,-,Orville Peck,Stampede: Vol. 1,-,5,1,,,,
6,up,Fun.,Some Nights,32,3,224,,,,
7,down,twenty one pilots,Blurryface,6,5,235,,,,
8,down,Coldplay,A Head Full of Dreams,7,6,231,79,2019-10-06,72,2019-10-13
9,up,Arctic Monkeys,AM,9,2,234,85,2020-11-22,59,2021-01-10
10,up,Foster the People,Torches,11,8,219,,,,
11,up,alt-J,An Awesome Wave,12,8,216,,,,
12,up,The Black Keys,Turn Blue,14,8,208,,,,
13,up,alt-J,This Is All Yours,15,11,212,,,,
14,-,JJ Wilde,Best of Me (Part 1) - EP,-,14,1,,,,
15,up,Foo Fighters,Sonic Highways,16,10,179,,,,
16,up,AWOLNATION,Megalithic Symphony,37,11,194,,,,
17,up,KALEO,A / B,17,3,221,,,,
18,up,Panic! At the Disco,Death Of A Bachelor,25,13,137,,,,
19,down,The National,Trouble Will Find Me,18,15,180,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,233,2,2019-10-06,2,2019-10-06
21,down,Alabama Shakes,Boys & Girls,20,17,166,,,,
22,down,Jack White,Blunderbuss,21,18,181,,,,
23,down,Elle King,Love Stuff,22,17,174,,,,
24,up,Vampire Weekend,Modern Vampires of the City,30,21,145,,,,
25,down,Radiohead,A Moon Shaped Pool,23,18,139,,,,
26,down,Alabama Shakes,Sound & Color,24,19,131,,,,
27,-,Feist,The Reminder,-,12,186,,,,
28,down,The Neighbourhood,I Love You.,26,22,107,,,,
29,down,twenty one pilots,Vessel,27,20,119,,,,
30,down,Broken Bells,Broken Bells,28,21,90,,,,
31,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,13,9,165,,,,
32,-,Hot Water Music,VOWS,-,32,1,,,,
33,-,Incubus,Morning View XXIII (Rerecorded Version),-,33,1,,,,
34,down,Muse,Drones,29,14,77,,,,
35,down,The xx,Coexist,31,26,77,,,,
36,down,Jack White,Lazaretto,33,27,65,,,,
37,up,The Black Keys,Ohio Players,54,1,6,,,,
38,-,Angus & Julia Stone,Cape Forestier,-,38,1,,,,
39,down,Red Hot Chili Peppers,I'm With You,34,27,79,,,,
40,down,Red Hot Chili Peppers,Greatest Hits,35,1,235,,,,
41,up,Tegan and Sara,Heartthrob (Deluxe Version),46,23,73,,,,
42,up,Imagine Dragons,Evolve,52,1,142,,,,
43,up,Taylor Swift,evermore,49,1,90,6,2020-12-13,1,2020-12-20
44,down,Taylor Swift,folklore,38,1,126,3,2020-07-26,1,2020-08-02
45,down,The Sheepdogs,Learn and Burn (Deluxe Version),44,29,54,,,,
46,-,Green Day,Saviors,-,1,16,,,,
47,-,Rainbow Kitten Surprise,Love Hate Music Box,-,47,1,,,,
48,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
49,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,189,,,,
50,-,Current Joys,LOVE + POP Pt 2,-,50,1,,,,
51,down,St. Vincent,All Born Screaming,1,1,3,,,,
52,down,TALK,Lord of the Flies & Birds & Bees,39,1,26,,,,
53,-,Weezer,Weezer (Teal Album),-,3,41,73,2020-03-01,73,2020-03-01
54,-,Noah Kahan,Stick Season (Forever),-,1,13,,,,
55,-,Nitya Santhoshini,Sri Venkateswara Suprabhatam Vishnu Sahasranamam,-,55,1,,,,
56,-,Judah & The Lion,The Process,-,56,1,,,,
57,-,Keane,Hopes And Fears 20,-,57,1,,,,
58,-,Amen Dunes,Death Jokes,-,58,1,,,,
59,-,Moscow Death Brigade,Radio Hope,-,59,1,,,,
60,-,bdrmm,"If Not, When? - EP",-,60,1,,,,
61,-,Vampire Weekend,Vampire Weekend,-,34,21,,,,
