Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,239,,,,
2,up,ステイシー・オリコ,Stacie Orrico,6,1,233,,,,
3,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,13,1,234,,,,
4,down,Various Artists,Songs 4 Worship 50,2,2,233,,,,
5,down,Free Gospel Band,Free Gospel,3,3,235,,,,
6,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],4,3,229,,,,
7,down,Hillsong UNITED,Empires,5,4,233,,,,
8,down,Hillsong UNITED,Zion (Deluxe Edition),7,5,237,,,,
9,down,Joslin Grove Choral Society,100 Best Loved Hymns,8,4,225,,,,
10,down,Kirk Franklin,Long Live Love,9,6,220,,,,
11,down,Lifehouse Worship,In Your Name,10,7,240,,,,
12,down,Lauren Daigle,Look Up Child,11,2,230,24,2019-10-06,2,2019-10-13
13,down,Hillsong Young & Free,Youth Revival,12,9,240,,,,
14,up,Hillsong Worship,OPEN HEAVEN / River Wild,14,10,235,,,,
15,up,Justin Bieber,Freedom. - EP,46,1,161,3,2021-04-11,3,2021-04-11
16,down,Lifehouse Worship,Celebrate,15,12,240,,,,
17,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,13,238,,,,
18,down,Hillsong Worship,No Other Name (Deluxe Edition),17,14,238,,,,
19,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,55,12,236,,,,
20,down,Lifehouse Worship,All or Nothing,18,16,231,,,,
21,down,Article One,Clarity,19,15,238,,,,
22,down,カーク・フランクリン,Losing My Religion,20,16,240,,,,
23,down,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,21,18,238,,,,
24,up,Don Moen,God Will Make a Way: The Best of Don Moen,26,20,234,,,,
25,down,Hillsong 日本語,なんて麗しい名,22,16,226,,,,
26,up,Hillsong Worship,let there be light. (Deluxe Version),50,14,233,,,,
