Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ステイシー・オリコ,Stacie Orrico,2,1,231,,,,
2,down,Hillsong Young & Free,We Are Young & Free (Live),1,1,237,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,231,,,,
4,up,Free Gospel Band,Free Gospel,4,3,233,,,,
5,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],5,3,227,,,,
6,up,Hillsong UNITED,Empires,6,4,231,,,,
7,up,Hillsong UNITED,Zion (Deluxe Edition),45,5,235,,,,
8,down,Joslin Grove Choral Society,100 Best Loved Hymns,7,4,223,,,,
9,down,Lifehouse Worship,In Your Name,8,7,238,,,,
10,up,Rujie,Father's Love - EP,11,3,122,,,,
11,down,Lauren Daigle,Look Up Child,9,2,228,24,2019-10-06,2,2019-10-13
12,down,Hillsong Young & Free,Youth Revival,10,9,238,,,,
13,up,Sunday Service Choir,Jesus Is Born,13,2,217,22,2019-12-29,22,2019-12-29
14,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,16,12,234,,,,
15,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,233,,,,
16,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,19,1,236,,,,
17,down,Lifehouse Worship,Celebrate,14,12,238,,,,
18,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,13,236,,,,
19,down,Hillsong Worship,No Other Name (Deluxe Edition),17,14,236,,,,
20,down,Lifehouse Worship,All or Nothing,18,16,229,,,,
21,down,Article One,Clarity,20,15,236,,,,
22,down,カーク・フランクリン,Losing My Religion,21,16,238,,,,
23,down,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,22,18,236,,,,
24,down,Hillsong 日本語,なんて麗しい名,23,16,224,,,,
25,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),24,17,220,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,23,235,,,,
27,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],35,20,217,,,,
28,down,Tori Kelly,Hiding Place,26,24,231,,,,
29,down,Hillsong Worship,Hope,28,24,234,,,,
30,down,Israel Houghton & New Breed,Decade,29,15,232,,,,
31,down,Lifehouse Worship,King of Kings,30,27,235,,,,
32,down,Hillsong Worship,There Is More,31,19,228,,,,
33,down,Hillsong Worship,This Is Our God,32,29,238,,,,
34,down,M.I.Z.,太陽が照らす世界〜Sora〜,33,25,187,,,,
35,up,M.I.Z.,太陽が照らす世界〜Umi〜,37,25,192,,,,
36,down,Donna De Lory,In the Glow,34,31,232,,,,
37,up,Ruah Worship,主の約束 - EP,38,29,113,,,,
38,down,カーク・フランクリン,The Essential Kirk Franklin,36,29,228,,,,
39,up,M.I.Z.,太陽が照らす世界〜Yama〜,39,28,167,,,,
40,up,Hillsong Worship,Faith + Hope + Love (Live),40,35,238,,,,
41,up,Lifehouse Worship,Forward,41,38,233,,,,
42,up,Hillsong Worship,A Beautiful Exchange,42,40,238,,,,
43,up,Elevation Worship,Here as in Heaven (Live),57,43,65,,,,
44,up,Newsboys,God's Not Dead,59,38,231,,,,
45,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,46,31,222,,,,
46,up,Hillsong UNITED,Wonder,47,44,200,,,,
47,up,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,48,38,180,,,,
48,up,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),69,48,23,,,,
49,up,Hillsong UNITED,Zion Acoustic Sessions,49,41,114,,,,
50,up,Hillsong Worship,Glorious Ruins (Deluxe Version),50,31,236,,,,
51,up,フィルモント,The Transition EP,51,49,109,,,,
52,-,Quarteto Gileade,A Capella,-,52,1,,,,
53,down,ビービー・ワイナンス,Thank You - EP,52,31,78,,,,
54,down,Hillsong Worship,Saviour King (Live),53,41,79,,,,
55,down,ACM Gospel Choir,ACM Gospel Choir,54,46,86,,,,
56,down,Hillsong Worship,God Is Able (Deluxe Edition),55,42,71,,,,
57,down,Coko,The Winner In Me,56,52,80,,,,
58,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,63,54,67,,,,
59,up,Bethel Music,You Make Me Brave (Live),74,37,231,,,,
60,up,Tim Bowman,The Collection,72,46,28,,,,
61,up,Don Moen,God Will Make a Way: The Best of Don Moen,62,20,232,,,,
62,up,Britt Nicole,The Lost Get Found,64,46,55,,,,
63,-,讚美之泉,將天敞開 (敬拜讚美專輯17),-,63,1,,,,
64,-,planetboom,Sound of Victory (Live),-,64,1,,,,
65,-,Don Moen,Hymnbook,-,65,8,,,,
66,-,Paul J. Kenny,The Amazing Grace Project,-,66,1,,,,
67,-,エイミー・グラント,Heart in Motion,-,25,175,,,,
68,-,Eli Soares,Nós (Ao Vivo),-,68,1,,,,
69,down,Sixpence None the Richer,Sixpence None the Richer,61,3,203,,,,
70,-,カーク・ウェイラム,#Lovecovers,-,70,5,,,,
71,-,Natalie Layne,Be Human,-,71,1,,,,
72,up,Tauren Wells,Take It All Back - EP,73,72,2,,,,
73,up,Natalie Layne,Amen - EP,75,34,11,,,,
