Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,179,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,94,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,179,,,,
4,up,Cutty Ranks,Limb By Limb,18,4,74,,,,
5,up,Shane O,7 Jacket,44,5,2,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,131,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,179,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,148,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,2,179,,,,
10,down,Shaggy,Boombastic,7,1,177,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,112,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,93,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,104,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,179,,,,
15,down,Popcaan & Drake,We Caa Done,10,3,14,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,179,,,,
17,down,Kevin Lyttle,Turn Me On,11,6,167,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,179,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,178,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,25,8,148,,,,
21,down,The Wailers,I Shot the Sheriff,19,8,155,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,16,2,149,,,,
23,down,Koffee,Toast,21,2,148,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,92,,,,
25,down,UB40,Red Red Wine (Edit),17,12,135,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,15,42,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,113,,,,
28,up,Elephant Man,Signal De Plane,34,28,2,,,,
29,down,Elephant Man,Bun Down (Stop Hitch),27,27,2,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,11,103,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,10,153,,,,
32,up,The Wailers,"Get Up, Stand Up",35,7,157,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,13,120,,,,
34,down,Kais Hisham,Shu Msawilak,33,16,13,,,,
35,up,Toot Ard,Ken Yama Disco,42,35,3,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,9,163,,,,
37,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,54,,,,
38,up,Gyptian,Wine Slow,38,23,45,,,,
39,down,"Ninecea, Armanii & Tjtorry106",Party Time,23,10,22,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",63,3,43,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,4,38,,,,
42,up,Bob Marley & The Wailers,Positive Vibration,51,16,77,,,,
43,-,Bob Marley & The Wailers,Jamming,-,11,144,,,,
44,-,Koffee,W (feat. Gunna),-,2,126,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),70,21,10,,,,
46,down,Inner Circle,Sweat (A La La La La Long),29,11,118,,,,
47,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,78,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,43,17,81,,,,
49,up,Valiant & DJ Mac,Speed Off,67,5,18,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",69,10,106,,,,
51,down,Christopher Martin,Paper Loving,46,5,35,,,,
52,down,Sister Nancy,Bam Bam,32,8,124,,,,
53,-,Kranium,Gal Policy,-,28,11,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,6,4,,,,
55,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),50,5,25,,,,
56,down,Vybz Kartel,Tic Toc,30,30,2,,,,
57,down,Bob Marley & The Wailers,Redemption Song,20,5,172,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,75,15,55,,,,
59,-,Gentleman,Ovaload (feat. Sean Paul),-,21,27,,,,
60,-,Protoje,Switch It Up (feat. Koffee),-,59,7,,,,
61,-,Bayka,Shake the Place,-,52,3,,,,
62,up,Dabich sghir,Hell Shel Instiluuu,68,15,5,,,,
63,up,Elephant Man,Throw Your Hands Up (feat. Rihanna),79,27,7,,,,
64,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,16,3,,,,
65,-,Prince Swanny,Catch 22,-,65,1,,,,
66,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,66,2,,,,
67,-,Kabaka Pyramid,Borders (feat. Stonebwoy),-,67,1,,,,
68,-,Jahshii,Dawgs Dem,-,68,1,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,17,70,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,83,10,150,,,,
71,-,Koffee,Rapture,-,12,96,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,9,81,,,,
73,down,Bob Marley & The Wailers,So Much Trouble in the World,54,26,30,,,,
74,-,Spice,So Mi Like It,-,31,33,,,,
75,up,The Wailers,Burnin' and Lootin',89,10,82,,,,
76,-,Ini Kamoze,World a Music,-,14,20,,,,
77,-,"Beenie Man, Chico, Copper Cat, Frisco Kid, Mr. Vegas, Nitty Kutchie, Richie Stephens, Round Head, Sean Paul, T.O.K. & Tony Curtis",Sail Away Jam,-,77,1,,,,
78,-,Tommy Driker,Cocaina,-,24,4,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,19,41,,,,
80,-,Skeng,Gvnman Shift,-,33,2,,,,
81,down,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],78,78,2,,,,
82,-,Gultrah Sound System,Aal Hit,-,21,12,,,,
83,up,Gaza Slim,One Man (feat. Vybz Kartel),99,83,2,,,,
84,down,Bob Marley & The Wailers,"Jamming (7"" Version)",71,20,37,,,,
85,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,3,,,,
86,-,Dual Sessions,Let Her Go,-,21,29,,,,
87,-,The Movement,Dancehall (feat. Mr. Williamz),-,87,1,,,,
88,-,Jossimar,Babys (feat. the Torres),-,78,2,,,,
89,down,Rebelution,Hate to Be the One (feat. Collie Buddz),73,39,5,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,61,3,,,,
91,down,Ding Dong,Fling,53,23,3,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,84,10,105,,,,
93,-,Steel Pulse,Reggae Fever,-,53,2,,,,
94,down,BLACKØUT,Doyalike (Latin mix),91,20,18,,,,
95,-,Kevin Lyttle,Turn Me On,-,39,6,,,,
96,down,Bob Marley & The Wailers,Exodus,60,22,25,,,,
97,-,Lucas DiPasquale,"Do It Like (feat. Stylo G, Kardinal Offishall & Konshens)",-,97,1,,,,
98,-,DJW9,يمكن خير,-,93,1,,,,
99,-,RDX,Broad Out (Raw),-,91,2,,,,
100,-,Wayne Wonder,No Letting Go,-,15,57,,,,
