Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,40,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,21,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,88,,,,
5,down,Shaggy,Boombastic,2,1,86,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,88,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,88,,,,
8,down,Sean Paul,Temperature,6,2,88,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,88,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,88,,,,
11,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,11,48,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,2,88,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,88,,,,
14,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),12,3,37,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,63,,,,
16,down,Bob Marley & The Wailers,Exodus,13,4,71,,,,
17,down,Kevin Lyttle,Turn Me On,14,6,84,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,12,40,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,11,59,,,,
20,up,Bob Marley & The Wailers,Stir It Up,70,9,82,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,76,,,,
22,up,Chronixx,Smile Jamaica,23,21,2,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,19,8,60,,,,
24,-,The Wailers,"Get Up, Stand Up",-,7,76,,,,
25,-,Skillinjah,Emergency Spliff,-,25,5,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,9,45,,,,
27,-,Buju Banton,Champion,-,27,3,,,,
28,down,Paris Boy,Problemas,15,9,12,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,22,2,73,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,64,,,,
31,up,Shaggy,Boombastic,74,8,7,,,,
32,up,Bob Marley & The Wailers,Redemption Song,38,5,86,,,,
33,-,Bob Marley & The Wailers,Natural Mystic,-,19,25,,,,
34,-,Gyptian,Wine Slow,-,23,25,,,,
35,-,Johnny Nash,I Can See Clearly Now,-,19,16,,,,
36,down,Koffee,Toast,24,2,75,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,4,,,,
38,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,7,15,,,,
39,down,Koffee,Rapture,31,12,53,,,,
40,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,12,,,,
41,-,Shabba Ranks,Mr. Loverman,-,41,9,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,15,46,,,,
43,-,DJ Buddha,Waar (feat. Munga),-,42,1,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,8,,,,
45,-,Horace Peterkin,Big Bamboo,-,35,14,,,,
46,up,Bob Marley & The Wailers,Ambush In the Night,67,24,29,,,,
47,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,2,,,,
48,-,Bob Marley & The Wailers,Concrete Jungle,-,8,38,,,,
49,down,BuJaa Beats,Algeriana (Instrumental),37,37,2,,,,
50,-,Buju Banton,Wanna Be Loved,-,5,11,,,,
51,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,15,,,,
52,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,33,,,,
53,-,Johnny Nash,I Can See Clearly Now,-,35,2,,,,
54,-,Collie Buddz,Love & Reggae,-,30,6,,,,
55,-,Wayne Wonder,No Letting Go,-,15,26,,,,
56,-,Collie Buddz,Show Love,-,42,5,,,,
57,-,Burna Boy,Check and Balance,-,32,3,,,,
58,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,32,6,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",39,10,47,,,,
60,-,Bob Marley & The Wailers,Trench Town Rock,-,29,24,,,,
61,-,Koffee,Lockdown,-,28,15,,,,
62,-,Bruno K,Omuwala (feat. Daddy Andre),-,35,5,,,,
63,down,Isaac Chambers & Dub Princess,Move On,26,5,81,,,,
64,down,Shenseea & Tyga,Blessed,45,7,60,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,13,,,,
66,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,22,,,,
67,-,Bob Marley & The Wailers,Jah Live,-,15,24,,,,
68,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,19,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,20,5,,,,
70,up,Bob Marley & The Wailers,Redemption Song (Band Version),83,16,14,,,,
71,-,Skillinjah,Badman,-,24,8,,,,
72,-,Bob Marley & The Wailers,Zimbabwe,-,24,13,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,28,,,,
74,-,Prince Swanny,Catch 22,-,58,2,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,55,10,36,,,,
76,up,Shaggy,It Wasnt Me,89,14,2,,,,
77,-,Sonny Flame,Doar Amici,-,57,2,,,,
78,up,Bob Marley & The Wailers,Waiting In Vain,90,10,71,,,,
79,-,Blaiz Fyah & Tribal Kush,Bad,-,15,4,,,,
80,-,Koffee,W (feat. Gunna),-,2,63,,,,
81,down,Skillinjah,Ms. Light Brown,60,38,2,,,,
82,-,Agent Sasco (Assassin),Loco,-,33,2,,,,
83,-,Sublime Reggae Kings,Lost on You,-,79,2,,,,
84,down,Bob Marley & The Wailers,Africa Unite,34,26,21,,,,
85,-,Xavier Rudd & The United Nations,While I'm Gone,-,37,2,,,,
86,down,UB40,Red Red Wine (Edit),25,12,71,,,,
87,up,Mr Easy,Dem Nuh Real,87,87,2,,,,
88,down,Shenseea,Shen Yeng Anthem,21,19,2,,,,
89,-,Marc JB,Sexy,-,24,29,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,6,,,,
91,-,Nattali Rize,Rebel Frequency,-,60,3,,,,
92,-,Natasja,Calabria 2008,-,13,8,,,,
93,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,12,,,,
94,-,General Soundbwoy,Closer,-,56,4,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,7,57,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,22,,,,
97,-,Cutty Ranks,Limb by Limb,-,14,12,,,,
98,down,Hitmakerchinx,Earthquake,72,69,3,,,,
99,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,17,,,,
100,-,Toot Ard,Jeena,-,21,4,,,,
