Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,56,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,141,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,5,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,141,,,,
6,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,93,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,141,,,,
8,up,Shaggy,Boombastic,8,1,139,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,141,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,141,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,140,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,74,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,141,,,,
14,up,Kevin Lyttle,Turn Me On,16,6,129,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,8,110,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,8,54,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,15,4,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,82,,,,
19,up,UB40,Red Red Wine (Edit),28,12,97,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,5,134,,,,
21,up,The Wailers,I Shot the Sheriff,22,8,117,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,10,117,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,48,10,68,,,,
24,up,Isaac Chambers & Dub Princess,Move On,38,5,122,,,,
25,up,Skillibeng,Crocodile Teeth,33,21,14,,,,
26,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,8,110,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,66,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,32,2,113,,,,
29,down,Bob Marley & The Wailers,Stir It Up,20,9,128,,,,
30,up,Cutty Ranks,Limb By Limb,39,4,41,,,,
31,down,Sister Nancy,Bam Bam,29,8,89,,,,
32,down,Koffee,Toast,23,2,110,,,,
33,up,Million Stylez,Miss Fatty,37,5,87,,,,
34,down,The Wailers,"Get Up, Stand Up",21,7,120,,,,
35,down,Inner Circle,Sweat (A La La La La Long),24,11,85,,,,
36,up,Dexta Daps,Breaking News,50,24,17,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",45,20,3,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,31,7,,,,
39,up,Koffee,W (feat. Gunna),43,2,96,,,,
40,up,"Damian ""Jr. Gong"" Marley",Speak Life,41,6,65,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),54,12,54,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),61,20,2,,,,
43,-,Koffee,Lockdown,-,28,20,,,,
44,up,Bob Marley & The Wailers,Exodus,47,22,4,,,,
45,-,Mike Love,Permanent Holiday,-,33,20,,,,
46,up,Wayne Wonder,No Letting Go,58,46,3,,,,
47,down,The Wailers,Burnin' and Lootin',26,10,57,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,82,7,75,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,53,18,60,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,119,,,,
51,-,Koffee,West Indies,-,18,11,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,2,77,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,11,76,,,,
54,down,Bob Marley & The Wailers,Jamming,52,11,108,,,,
55,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,23,,,,
56,up,Bob Marley & The Wailers,Ambush In the Night,57,24,52,,,,
57,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,27,3,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,73,15,25,,,,
59,down,Alicaì Harley,Put it On You,49,18,14,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,46,8,66,,,,
61,up,Moyann & Shenseea,No Limit,71,34,7,,,,
62,-,Koffee,Throne,-,22,8,,,,
63,-,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),-,63,1,,,,
64,up,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),68,64,5,,,,
65,up,Sean Paul,Naked Truth (feat. Jhené Aiko),76,21,24,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,4,12,,,,
67,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,9,,,,
68,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,27,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,17,43,,,,
70,-,Busy Signal,Party Girl,-,70,1,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,16,53,,,,
72,-,Morgan Heritage,I'm Coming Home,-,72,1,,,,
73,-,Morgan Heritage,Tell Me How Come,-,60,2,,,,
74,down,Shane O,Dark Room,42,42,2,,,,
75,up,Dubtrash,Trompeta Mexicano,88,40,5,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,22,,,,
77,-,Bob Marley & The Wailers,Running Away,-,30,22,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",44,10,78,,,,
79,-,Dual Sessions,Let Her Go,-,21,16,,,,
80,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,80,1,,,,
81,-,Groundation & The Congos,One Rock,-,81,1,,,,
82,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,36,,,,
83,-,Vana Liya,Round n Round (feat. Pepper),-,83,1,,,,
84,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,23,,,,
85,-,Peter Tosh,Wanted Dread and Alive,-,57,2,,,,
86,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),80,38,9,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,29,34,,,,
88,-,Shenseea & Tyga,Blessed,-,7,83,,,,
89,down,Jimmy Cliff,I Can See Clearly Now,56,35,17,,,,
90,-,The Wailers,No Sympathy,-,48,2,,,,
91,-,Kybba & Limitless,Pilot (Kat-Rick Remix) [feat. Blaiz Fayah],-,46,2,,,,
92,-,Barrington Levy,Under Mi Sensi,-,52,4,,,,
93,-,6ix9ine,TRACK 7,-,11,13,54,2020-09-13,54,2020-09-13
94,-,Sean Paul,Jump On It,-,56,7,,,,
95,-,Love Joys,Stranger,-,37,1,,,,
96,-,Trippynova,Love Yourself,-,96,1,,,,
97,-,Morgan Heritage,Headline,-,97,1,,,,
98,down,Bob Marley & The Wailers,Slave Driver,93,26,35,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,28,21,,,,
100,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",67,33,17,,,,
