Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,119,,,,
2,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,71,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,119,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,119,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,119,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,118,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,34,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,119,,,,
9,-,Shadi Srour,Nerga,-,3,1,,,,
10,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,2,119,,,,
11,up,Bob Marley & The Wailers,Redemption Song,49,5,116,,,,
12,up,Bob Marley & The Wailers,Jamming,39,11,88,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,14,8,89,,,,
14,down,Shaggy,Boombastic,5,1,117,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,60,15,11,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,10,95,,,,
17,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,30,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),99,13,66,,,,
19,up,Bob Marley & The Wailers,Exodus,28,4,94,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,119,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,91,,,,
22,up,Koffee,Pull Up,92,22,2,,,,
23,-,Gbmnutron,Practice,-,23,1,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,7,45,,,,
25,up,Sean Paul,Temperature,45,2,118,,,,
26,up,Koffee,Toast,36,2,96,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,53,,,,
28,down,The Wailers,I Shot the Sheriff,19,8,101,,,,
29,down,The Wailers,"Get Up, Stand Up",15,7,102,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,10,2,94,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,100,,,,
32,-,luisao,Ahí Va Luisaito,-,32,1,,,,
33,-,Million Stylez,Miss Fatty,-,5,74,,,,
34,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,60,,,,
35,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,16,,,,
36,up,Johnny Nash,I Can See Clearly Now,97,19,24,,,,
37,-,Ishawna,Everybody Need Someone,-,37,1,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry",20,10,64,,,,
39,-,UB40,Red Red Wine (Edit),-,12,85,,,,
40,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,9,,,,
41,-,Gregory Isaacs,Babylon Too Rough,-,41,2,,,,
42,-,Paris Boy,Problemas,-,9,30,,,,
43,-,Blax,جوايا غارق,-,43,5,,,,
44,-,Dr. Alban,It's My Life,-,25,35,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,52,,,,
46,up,Isaac Chambers & Dub Princess,Move On,76,5,107,,,,
47,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,43,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,84,8,57,,,,
49,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,46,,,,
50,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,50,4,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,21,52,,,,
52,down,Sister Nancy,Bam Bam,23,8,73,,,,
53,down,Kevin Lyttle,Turn Me On,16,6,110,,,,
54,down,Shenseea & Tyga,Blessed,35,7,72,,,,
55,down,Bob Marley & The Wailers,Lively Up Yourself,18,18,51,,,,
56,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,12,,,,
57,-,Jagwa De Champ,Active,-,57,1,,,,
58,-,UB40,Kingston Town,-,30,5,,,,
59,up,Bob Marley & The Wailers,Stir It Up,80,9,107,,,,
60,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,60,2,,,,
61,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,23,1,,,,
62,-,TRICKR,Spaceship,-,62,1,,,,
63,down,Koffee,W (feat. Gunna),25,2,80,,,,
64,-,Sean Paul,Feel Alright,-,64,1,,,,
65,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,9,,,,
66,-,WSTRN,Armagidion (feat. Sai so),-,40,4,,,,
67,-,Popcaan,ALL I NEED (feat. Drake),-,12,45,,,,
68,-,Shaggy,Frenemy,-,6,13,,,,
69,-,Spice,Send It Up,-,49,1,,,,
70,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,44,6,,,,
71,-,Bob Marley,400 Years,-,71,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,11,75,,,,
73,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,9,,,,
74,-,Shaggy,Use Me,-,36,12,,,,
75,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,28,16,,,,
76,down,Koffee,Rapture,38,12,70,,,,
77,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,43,4,,,,
78,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,46,4,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),57,12,29,,,,
80,-,Andres Couper,Colombiana,-,80,1,,,,
81,-,Shaggy,Money Up (feat. Noah Powa),-,17,8,,,,
82,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,43,6,,,,
83,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,83,1,,,,
84,-,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),-,49,2,,,,
85,-,Bob Marley,Mellow Mood,-,25,10,,,,
86,-,Kranium,Hustlers Anthem,-,34,3,,,,
87,down,Sean Paul,Bad Love (feat. Ellie Goulding),70,12,49,,,,
88,-,Shaggy,When She Loves Me (feat. Rayvon),-,23,7,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,32,8,,,,
90,-,Lord Echo,Thinking of You,-,90,1,,,,
91,down,Sean Paul,Body (feat. Migos),54,10,40,,,,
92,-,Chaka Demus & Pliers,Murder She Wrote,-,17,40,,,,
93,-,Dejour,Sexy19,-,42,3,,,,
94,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,14,,,,
95,-,6ix9ine,TRACK 7,-,11,12,54,2020-09-13,54,2020-09-13
96,-,Bob Andy,Fire Burning,-,96,1,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,24,29,,,,
98,down,Koffee,West Indies,83,18,7,,,,
99,-,Bob Marley & The Wailers,Natty Dread,-,41,4,,,,
100,-,Koffee,Raggamuffin,-,20,5,,,,
