Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,229,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,229,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,229,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,229,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,144,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,181,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,229,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,229,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,162,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,8,198,,,,
12,down,Shaggy,Boombastic,9,1,227,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,6,53,,,,
14,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,14,2,229,,,,
15,up,Antoine Massaad,Bahlamak - بأحلامك,24,7,6,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,228,,,,
17,down,Kevin Lyttle,Turn Me On,12,6,217,,,,
18,down,The Wailers,I Shot the Sheriff,17,8,204,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,153,,,,
20,up,Gyptian,Hold You (Hold Yuh),25,17,96,,,,
21,up,Byron Messia,Talibans,41,15,47,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,12,138,,,,
23,-,Valiant,Love Problem,-,23,2,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,11,8,196,,,,
25,up,Shaggy,Boombastic,89,8,51,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,142,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,168,,,,
28,-,Shenseea,Shen Yeng Anthem,-,19,24,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,11,140,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),22,12,81,,,,
31,up,The Wailers,"Get Up, Stand Up",32,7,202,,,,
32,-,معتز صباحي,ضاعت الآمال,-,22,1,,,,
33,down,Teejay & DJ Mac,Drift,31,8,30,,,,
34,up,"Kali Uchis, El Alfa & JT",Muñekita,45,8,33,,,,
35,down,Bob Marley & The Wailers,Stir It Up,29,9,209,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,39,2,193,,,,
37,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,153,,,,
38,up,Bob Marley & The Wailers,Kaya,49,18,53,,,,
39,-,Teejay,Unfaithful Games,-,39,3,,,,
40,down,Cutty Ranks,Limb By Limb,21,4,121,,,,
41,down,Bob Marley & The Wailers,Jamming,40,11,187,,,,
42,up,Bob Marley & The Wailers,So Much Trouble in the World,80,26,48,,,,
43,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),57,43,2,,,,
44,-,Skeng & Rvssian,23,-,20,12,,,,
45,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,45,5,,,,
46,up,Million Stylez,Miss Fatty,60,5,150,,,,
47,-,WD Alzain,Destiny  قدر,-,47,11,,,,
48,-,Prince Swanny,Expert,-,48,1,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,23,10,197,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,13,104,,,,
51,-,Going Global Records,Journey (feat. Tafari),-,51,1,,,,
52,up,Bob Marley & The Wailers,Forever Loving Jah,97,20,79,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,54,10,143,,,,
54,up,The Wailers,Burnin' and Lootin',86,10,113,,,,
55,-,Intence,Varies,-,20,5,,,,
56,-,Busy Signal,Real Born Gallis,-,56,1,,,,
57,-,Sean Paul,Body (feat. Migos),-,10,59,,,,
58,-,Rygin King,Therapy,-,58,1,,,,
59,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,37,,,,
60,-,Jahshii,Same Way Suh,-,60,1,,,,
61,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,34,11,8,,,,
62,-,Rygin King,Tuff,-,62,1,,,,
63,down,Inner Circle,Sweat (A La La La La Long),47,11,159,,,,
64,up,Bob Marley & The Wailers,Ambush In the Night,90,24,73,,,,
65,down,Kafon,Nheb Ngualaa,43,35,29,,,,
66,-,UB40,Please Don't Make Me Cry,-,52,7,,,,
67,-,Justin Wellington,She Don't Know (feat. Dezine),-,67,2,,,,
68,-,"Deno Crazy, 450 & Falconn",Thunda,-,68,1,,,,
69,-,Najeeriii,Dead Bwoy Dem,-,60,1,,,,
70,down,Bob Marley & The Wailers,Exodus,53,4,151,,,,
71,-,Koffee,Toast,-,2,181,,,,
72,-,Prince Swanny,Stacking,-,72,1,,,,
73,-,Bob Marley,Trench Town Rock,-,73,1,,,,
74,-,Vybz Kartel,Fever,-,47,8,,,,
75,-,Ireland Boss & Malie Donn,V6,-,57,8,,,,
76,-,Jahshii,Born Fighter,-,76,1,,,,
77,-,Autostrad,Mgat3ni,-,28,14,,,,
78,-,Alkaline,Side Chick,-,78,3,,,,
79,-,Kraff Gad,Sleep Walk,-,69,3,,,,
80,-,アイドニア & Notnice,Bottles,-,80,1,,,,
81,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,17,,,,
82,-,UB40,Red Red Wine (Edit),-,12,174,,,,
83,-,Bob Marley & The Wailers,Hammer,-,83,1,,,,
84,up,Ghazall,Ma Mali Shi,92,22,16,,,,
85,-,UB40,King,-,74,2,,,,
86,-,Popcaan & Drake,We Caa Done,-,3,60,,,,
87,-,Jahvillani,RUFF!!!,-,87,1,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,20,31,,,,
89,-,UB40,Don't Slow Down,-,55,2,,,,
90,-,Kranium,Nobody Has to Know,-,65,7,,,,
91,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),58,19,18,,,,
92,-,Johnny Ruiz & the Escapers,Shame On Love,-,27,4,,,,
93,-,Skeng,Gvnman Shift,-,33,13,,,,
94,-,Bob Marley & The Wailers,Exodus,-,22,40,,,,
95,-,10Tik,Pick Your Side,-,39,2,,,,
96,-,UB40,Reggae Music,-,90,2,,,,
97,-,Going Global Records,Keep Faith (feat. SamDan),-,97,1,,,,
98,-,Shockman,Dr Beat,-,71,1,,,,
99,-,Teejay & DJ Mac,Drift (Sped Up),-,31,7,,,,
100,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,70,7,,,,
