Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,73,,,,
3,up,Shadi Srour,Nerga,3,3,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,121,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,36,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,121,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,121,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,17,2,121,,,,
9,up,Bob Marley & The Wailers,Redemption Song,25,5,118,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,120,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,121,,,,
12,up,Bob Marley & The Wailers,Stir It Up,19,9,109,,,,
13,down,Shaggy,Boombastic,7,1,119,,,,
14,-,Marksman,Verified Choppa 2,-,4,1,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,30,7,47,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,29,10,102,,,,
17,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,121,,,,
18,up,The Wailers,I Shot the Sheriff,18,8,103,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,54,,,,
20,up,Bob Marley & The Wailers,Jamming,59,11,90,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,8,91,,,,
22,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,15,62,,,,
23,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,23,2,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,10,2,96,,,,
25,up,Rita Marley,I'm Still Waiting,94,20,6,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,8,35,,,,
27,down,Sean Paul,Temperature,8,2,120,,,,
28,-,Bob Marley & The Wailers,Exodus,-,4,95,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),68,29,3,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,101,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,12,55,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,27,10,97,,,,
33,up,Inner Circle,Sweat (A La La La La Long),57,11,77,,,,
34,up,Bob Marley & The Wailers,Forever Loving Jah,85,20,45,,,,
35,down,Paris Boy,Problemas,24,9,32,,,,
36,-,Vybz Kartel,Great,-,36,1,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,6,93,,,,
38,up,Gentleman,Ovaload (feat. Sean Paul),80,21,18,,,,
39,up,Isaac Chambers & Dub Princess,Move On,100,5,109,,,,
40,-,Bob Marley & The Wailers,Concrete Jungle,-,8,58,,,,
41,-,Bob Marley & The Wailers,Jah Live,-,15,32,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,13,68,,,,
43,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,2,,,,
44,-,Chronixx,Dela Move,-,26,8,,,,
45,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,15,,,,
46,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,46,2,,,,
47,-,Junior Delgado,"Sons of Slaves (12"" version)",-,47,1,,,,
48,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,12,,,,
49,up,DeeWunn,Bunx Up (feat. Marcy Chin),92,49,14,,,,
50,-,Skillinjah,Miss Bell,-,18,7,,,,
51,up,Bob Marley & The Wailers,Positive Vibration,71,16,48,,,,
52,up,Shenseea & Tyga,Blessed,89,7,74,,,,
53,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,53,,,,
54,-,Christopher Martin,Paper Loving,-,5,15,,,,
55,up,Bombo Clat Dj,Mundian to Bach Ke,81,10,27,,,,
56,-,Sean Paul,Jump On It,-,56,6,,,,
57,-,Shaggy,Holla At You (Remix),-,57,1,,,,
58,-,Prince Swanny,Catch 22,-,58,3,,,,
59,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,13,,,,
60,-,Sickick,World on Fire,-,19,24,,,,
61,-,Kafon,Mahboula,-,51,2,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,29,30,,,,
63,-,Max Romeo & The Upsetters,Chase The Devil,-,19,28,,,,
64,-,WSTRN & Lila Iké,Never Leave,-,44,1,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,52,,,,
66,-,Elephant Man,"Jook Gal (Wine Wine) [feat. Twista, Young Bloodz & Kiprich] [Head Gawn Version]",-,66,1,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,9,61,,,,
68,down,Dual Sessions,Let Her Go,60,21,8,,,,
69,-,Red Rose,All I Wanna Do,-,69,1,,,,
70,-,luisao,Ahí Va Luisaito,-,32,2,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",51,10,66,,,,
72,up,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),79,49,4,,,,
73,-,Sean Paul,Cry Baby Cry (Featuring Santana & Joss Stone) [Alternative Track],-,70,4,,,,
74,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,24,11,,,,
75,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,75,2,,,,
76,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,12,,,,
77,-,Ginjah,Nah Work,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,24,6,,,,
79,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,9,,,,
80,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,4,,,,
81,-,Jahmiel,My Attention,-,81,1,,,,
82,-,Ky-Mani Marley,Rule My Heart,-,31,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,15,,,,
84,-,Mavado,Feelings,-,84,1,,,,
85,down,UB40,Red Red Wine (Edit),84,12,87,,,,
86,-,Bob Marley & The Wailers,Running Away,-,30,18,,,,
87,-,Elan Atias,Red Red Wine,-,87,1,,,,
88,-,Tarrus Riley & Kabaka Pyramid,Love Alone,-,88,1,,,,
89,-,Bob Marley & The Wailers,Cry to Me,-,52,8,,,,
90,-,Mike Love,Human Race,-,53,6,,,,
91,-,Bob Marley & The Wailers,Misty Morning,-,20,22,,,,
92,-,M.R.I.,Shy (feat. Tico),-,21,13,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,29,,,,
94,-,Bob Marley & The Wailers,Kinky Reggae,-,31,16,,,,
95,-,Teejay,Feel It,-,74,1,,,,
96,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,28,5,,,,
97,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,13,,,,
98,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,12,,,,
99,down,Kranium,Wi Deh Yah,34,27,3,,,,
100,-,Anthony B,Turn Up the Music,-,100,1,,,,
