Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,2,132,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,84,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,47,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,132,,,,
6,up,Shaggy,Boombastic,9,1,130,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,2,132,,,,
8,up,Bob Marley & The Wailers,Exodus,17,4,104,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,8,101,,,,
10,up,Sean Paul,Temperature,12,2,131,,,,
11,-,Isaac Chambers & Dub Princess,Move On,-,5,115,,,,
12,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,23,2,132,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,132,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,46,,,,
15,-,Bob Marley & The Wailers,Jah Live,-,15,37,,,,
16,-,Bob Marley & The Wailers,Positive Vibration,-,16,52,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,132,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,7,112,,,,
19,-,The Wailers,"Get Up, Stand Up",-,7,111,,,,
20,down,Christopher Martin,Paper Loving,18,5,24,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,16,10,108,,,,
22,-,Shenseea & Tyga,Blessed,-,7,79,,,,
23,-,Orezi & Sheebah,Sweet Sensation,-,23,1,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,20,,,,
25,up,Koffee,W (feat. Gunna),83,2,87,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,66,,,,
27,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,57,,,,
28,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,32,,,,
29,-,The Wailers,I Shot the Sheriff,-,8,111,,,,
30,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,35,,,,
31,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,49,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,82,10,112,,,,
33,-,Bob Marley & The Wailers,Ambush In the Night,-,24,44,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,9,119,,,,
35,-,Matisyahu,Sunshine (Acoustic Sessions),-,35,1,,,,
36,-,Matisyahu,Live Like a Warrior (Acoustic Sessions),-,36,1,,,,
37,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,34,,,,
38,-,Diana King,Shy Guy,-,30,7,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,65,,,,
40,-,Bob Marley & The Wailers,Trench Town Rock,-,29,33,,,,
41,up,Bob Marley & The Wailers,Rat Race,50,32,6,,,,
42,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,9,,,,
43,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,24,,,,
44,-,Isaac Chambers & Dub Princess,Life & Dedication,-,30,9,,,,
45,-,Charly Black,You're Perfect,-,29,5,,,,
46,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,28,,,,
47,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,15,,,,
48,up,Koffee,Toast,76,2,103,,,,
49,-,Kevin Lyttle,Turn Me On,-,6,120,,,,
50,down,Blaiz Fyah & Tribal Kush,Bad,46,15,20,,,,
51,-,Shenseea,Target (feat. Tyga),-,11,6,,,,
52,down,Shadi Srour,Nerga,19,3,14,,,,
53,down,Marksman,Verified Choppa 2,10,4,12,,,,
54,-,Kranium,Gal Policy,-,28,9,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,13,59,,,,
56,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,6,,,,
57,-,Horace Peterkin,Big Bamboo,-,35,21,,,,
58,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,17,,,,
59,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,33,12,,,,
60,-,Alicaì Harley,Put it On You,-,18,10,,,,
61,-,Jamaican Reggae Cuts,Summertime,-,36,3,,,,
62,up,Pinky Dread,Sorry Seems to Be the Hardest Word,80,29,17,,,,
63,-,Popcaan,Buzz,-,36,5,,,,
64,-,Mr. Saik,Meneando la Cintura,-,64,1,,,,
65,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,25,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,131,,,,
67,-,Natty Bong,Under the Bridge,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,21,,,,
69,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,32,,,,
70,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,21,,,,
71,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,24,,,,
72,-,Conkarah,Chained to the Rhythm,-,72,4,,,,
73,-,Bob Marley & The Wailers,I'm Still Waiting,-,27,6,,,,
74,-,Gultrah Sound System,Elli Tchelou,-,63,1,,,,
75,-,Cutty Ranks,Limb By Limb,-,4,32,,,,
76,-,Lila Iké,Forget Me,-,73,1,,,,
