Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,70,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,155,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,155,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,107,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,155,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,155,,,,
8,down,Shaggy,Boombastic,7,1,153,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,10,8,124,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,155,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,154,,,,
12,up,Kevin Lyttle,Turn Me On,16,6,143,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,88,,,,
14,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,3,19,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,8,68,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,80,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,18,,,,
18,up,Kranium,Without You (feat. Queen Naija),22,18,3,,,,
19,up,UB40,Red Red Wine (Edit),27,12,111,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,2,155,,,,
21,up,Bob Marley & The Wailers,Redemption Song,30,5,148,,,,
22,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,1,,,,
23,down,AYOUB MARHOUM,Zahri Win w ana win Cheb mehdi Dabich sghir REMI X,21,8,7,,,,
24,up,Bob Marley & The Wailers,Ambush In the Night,44,24,66,,,,
25,down,The Wailers,I Shot the Sheriff,20,8,131,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,9,142,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,54,10,130,,,,
28,down,The Wailers,"Get Up, Stand Up",17,7,134,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,96,,,,
30,up,Sean Paul,So Me Stay,47,30,2,,,,
31,up,Isaac Chambers & Dub Princess,Move On,43,5,136,,,,
32,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,8,124,,,,
33,up,Bob Marley & The Wailers,Positive Vibration,56,16,64,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,33,2,126,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,2,90,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,39,15,37,,,,
37,up,Bob Marley & The Wailers,Lively Up Yourself,50,18,73,,,,
38,up,Gyptian,Hold You (Hold Yuh),55,17,56,,,,
39,up,"Ninecea, Armanii & Tjtorry106",Party Time,96,10,2,,,,
40,down,Koffee,Toast,26,2,124,,,,
41,up,Bob Marley & The Wailers,Jamming,48,11,122,,,,
42,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,87,,,,
43,up,Khruangbin,Mary Always,62,24,26,,,,
44,up,Sean Paul,Give It Up to Me (Radio Version),67,37,5,,,,
45,down,Koffee,W (feat. Gunna),40,2,110,,,,
46,-,Jada Kingdom,Fling It Back,-,46,2,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,20,17,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,69,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,79,10,131,,,,
50,up,Bob Marley & The Wailers,Forever Loving Jah,94,20,63,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,34,10,82,,,,
52,down,Chaka Demus & Pliers,Murder She Wrote,32,17,65,,,,
53,up,Sean Paul & Major Lazer,Tip Pon It,86,7,81,,,,
54,down,Sister Nancy,Bam Bam,25,8,102,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",45,10,92,,,,
56,-,Skillibeng,Crocodile Teeth,-,21,26,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,8,76,,,,
58,-,Shadi Srour,Nerga,-,3,31,,,,
59,up,Shenseea,Bouncy (feat. Offset),74,15,12,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,71,13,71,,,,
61,down,Gyptian,Wine Slow,49,23,36,,,,
62,up,Shenseea,Can't Anymore,87,16,8,,,,
63,-,Vanupié,Rockadown,-,63,1,,,,
64,up,Cutty Ranks,Limb By Limb,80,4,53,,,,
65,-,"Zoe Prokopiou, Roots Evolution, Blend Mishkin & Panos Dimitrakopoulos",The Crossing,-,53,1,,,,
66,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,21,2,,,,
67,-,A+ Production,"Sawa- يوسف جوكر مع زيوس - ""سوا"" ريميكس (feat. Yousef joker & Zeus)",-,67,2,,,,
68,-,Sabo,Sat Nam (feat. Helia Jamali),-,26,6,,,,
69,down,SQUASH,Ambala,42,42,4,,,,
70,-,Bob Marley & The Wailers,Slave Driver,-,26,45,,,,
71,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,27,8,,,,
72,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),82,12,41,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,77,15,18,,,,
74,down,Sal Houdini,Baggage,72,22,16,,,,
75,-,Chaka Demus & Pliers,Love You Like Crazy (F&F Radio Mix),-,75,1,,,,
76,-,Bob Marley & The Wailers,Exodus,-,4,114,,,,
77,down,Shenseea,Target (feat. Tyga),65,11,10,,,,
78,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,78,1,,,,
79,up,Pinky Dread,Sorry Seems to Be the Hardest Word,99,29,20,,,,
80,-,Sean Paul,Body (feat. Migos),-,10,43,,,,
81,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,83,48,11,,,,
82,-,Scientist,Come Together,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,23,,,,
84,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,40,,,,
85,down,The Wailers,Burnin' and Lootin',57,10,71,,,,
86,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,71,,,,
87,-,Freedom Dub,Still Loving You,-,52,3,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),58,20,15,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,32,13,,,,
90,down,Love Joys,Stranger,41,37,12,,,,
91,-,Barrington Levy,Poor Man Style,-,91,1,,,,
92,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,31,19,,,,
93,-,J Capri & Charly Black,Whine & Kotch,-,30,18,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,15,,,,
95,-,Toot Ard,Ruh Bladi,-,7,21,,,,
96,-,Dexta Daps,Breaking News,-,24,29,,,,
97,-,VIGORMAN,Faded,-,53,4,,,,
98,-,El General,Muevelo,-,35,3,,,,
99,-,Shenseea,R U That (feat. 21 Savage),-,34,8,,,,
100,-,Skillinjah,Emergency Spliff,-,25,15,,,,
