Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,46,,,,
3,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,11,2,46,,,,
4,up,Shaggy,Boombastic,13,1,44,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,46,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,46,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,2,46,,,,
8,up,Sean Paul,Temperature,8,2,46,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,46,,,,
10,up,Walid Rouissi,Hasal Hasal,20,10,4,,,,
11,up,6ix9ine,TRACK 7,14,11,3,54,2020-09-13,54,2020-09-13
12,down,Bob Marley & The Wailers,Stir It Up,10,9,44,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,2,46,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,7,,,,
15,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,5,,,,
16,-,Sal Houdini,Be My Girl,-,16,3,,,,
17,down,Isaac Chambers & Dub Princess,Move On,7,5,46,,,,
18,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,39,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,19,6,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,5,46,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,15,2,33,,,,
22,-,Sal Houdini,Baggage,-,22,6,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),99,12,7,,,,
24,-,Bob Marley,Rainbow Country,-,24,9,,,,
25,down,Koffee,W (feat. Gunna),23,2,39,,,,
26,up,Kevin Lyttle,Turn Me On,30,6,44,,,,
27,-,Bob Marley & The Wailers,Natural Mystic,-,19,13,,,,
28,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,23,4,,,,
29,-,The Wailers,I Shot the Sheriff,-,8,41,,,,
30,up,Kevin Pat,One Dance,31,7,2,,,,
31,down,Koffee,Toast,19,2,45,,,,
32,up,The Wailers,"Get Up, Stand Up",62,7,42,,,,
33,down,Leo Baez,Tienen Mala Onda,25,6,2,,,,
34,up,Marc JB,Sexy,48,24,17,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,27,,,,
36,-,Skip Marley,Lions,-,29,13,,,,
37,-,Masicka & Notnice,Queen Inna the Deck,-,37,7,,,,
38,-,Shaggy,Oh Carolina,-,38,5,,,,
39,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,18,16,,,,
40,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,2,,,,
41,-,Dixson Waz,Toco Toco To,-,37,2,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,18,12,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,11,23,,,,
44,down,Koffee,Lockdown,28,28,6,,,,
45,-,Ashley Beedle & Horace Andy,Angie,-,45,1,,,,
46,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,1,,,,
47,down,Jawsh 685,Laxed (Siren Beat),38,9,16,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,43,,,,
49,-,Sean Paul,Body (feat. Migos),-,10,14,,,,
50,-,Mad Cobra,Di Baddest,-,50,1,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,40,,,,
52,up,Gyptian,Wine Slow,86,23,15,,,,
53,-,Popcaan,Weed Is My Best Friend,-,40,4,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,55,35,8,,,,
55,-,Mike Love,Gonna Make It (Live 6/5/19),-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,21,8,27,,,,
57,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,12,,,,
58,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,10,,,,
59,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,9,3,,,,
60,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,60,5,,,,
61,-,Protoje,Same So,-,53,2,,,,
62,-,Sal Houdini,You Should (feat. Ramriddlz),-,62,1,,,,
63,down,Sandollar,Up Up,47,29,6,,,,
64,-,The Congos,Congoman,-,64,4,,,,
65,-,HoodCelebrityy & Kash Doll,So Pretty,-,65,1,,,,
66,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,13,,,,
67,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,7,,,,
68,-,Alkaline,With the Thing,-,40,1,,,,
69,-,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),-,69,1,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,37,2,,,,
71,-,Kranium,Hustlers Anthem,-,34,1,,,,
72,down,Autostrad,مقاطعني,29,24,17,,,,
73,down,Gregory Isaacs,Night Nurse,53,19,5,,,,
74,down,Koffee,Rapture,32,12,25,,,,
75,down,Sister Nancy,Bam Bam,46,8,26,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,58,17,20,,,,
77,-,Iseo&Dodosound,Cat Platoon,-,77,1,,,,
78,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,78,1,,,,
79,-,Courtney John,Lucky Man,-,79,1,,,,
80,-,Skillinjah,Reality (feat. Josh Heinrichs),-,80,1,,,,
81,-,Iseo&Dodosound,Riff Raff,-,27,1,,,,
82,-,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,-,65,3,,,,
83,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,83,1,,,,
84,-,Collie Buddz & Jesse Royal,Ooh La La,-,84,1,,,,
85,-,Iseo&Dodosound,Fresh Air,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,54,1,,,,
87,-,Gregory Isaacs,Babylon Too Rough,-,41,1,,,,
88,down,Shenseea & Tyga,Blessed,37,7,33,,,,
89,-,Iseo&Dodosound,Frozen Desert,-,33,1,,,,
90,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,32,,,,
91,-,UB40,Rat In Mi Kitchen,-,34,5,,,,
92,down,Inner Circle,Sweat (A La La La La Long),56,11,29,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,1,,,,
94,-,Gregory Isaacs,Material Man,-,78,2,,,,
95,-,Chronixx,Dela Move,-,26,6,,,,
96,-,Bob Marley & The Wailers,Jamming,-,39,2,,,,
97,down,Sean Paul & Major Lazer,Tip Pon It,79,7,37,,,,
98,-,UB40,Red Red Wine (Edit),-,12,37,,,,
99,-,Bob Marley & The Wailers,Revolution,-,47,4,,,,
100,-,Michael Franti,Ganja Baby,-,11,5,,,,
