Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,77,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,40,,,,
4,up,Marksman,Verified Choppa 2,5,4,5,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,125,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,125,,,,
7,up,Shaggy,Boombastic,7,1,123,,,,
8,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,125,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,125,,,,
10,up,Bob Marley & The Wailers,Stir It Up,17,9,113,,,,
11,up,Bob Marley & The Wailers,Satisfy My Soul,40,10,106,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,124,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,7,51,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,125,,,,
15,up,Shenseea,Bouncy (feat. Offset),18,15,3,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,23,10,101,,,,
17,down,Shadi Srour,Nerga,9,3,7,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,58,,,,
19,up,Chaka Demus & Pliers,Murder She Wrote,47,17,42,,,,
20,up,The Wailers,"Get Up, Stand Up",31,7,107,,,,
21,up,The Wailers,I Shot the Sheriff,37,8,107,,,,
22,-,M.R.I.,Shy (feat. Tico),-,21,14,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,13,8,95,,,,
24,down,Kevin Lyttle,Turn Me On,21,6,115,,,,
25,-,Cutty Ranks,Limb By Limb,-,4,28,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,125,,,,
27,down,Sean Paul,Temperature,19,2,124,,,,
28,-,Delroy Wilson,Have Some Mercy,-,28,1,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,105,,,,
30,-,Khruangbin,Mary Always,-,24,20,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),89,21,21,,,,
32,down,Isaac Chambers & Dub Princess,Move On,29,5,113,,,,
33,up,Sister Nancy,Bam Bam,61,8,76,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,97,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,67,2,100,,,,
36,-,ブジュ・バントン,Unity,-,34,18,,,,
37,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,4,,,,
38,down,"Damian ""Jr. Gong"" Marley",Speak Life,22,6,54,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,5,121,,,,
40,up,Bob Marley & The Wailers,Jamming,53,11,94,,,,
41,-,Skeng & Tommy Lee Sparta,Protocol,-,31,1,,,,
42,-,Enzo Ishall,Vasingazvinzwisisi,-,42,1,,,,
43,-,Enzo Ishall,Chinese Wake Up,-,41,1,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,71,,,,
45,down,Shenseea,Can't Anymore,16,16,3,,,,
46,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",46,31,17,,,,
47,down,Million Stylez,Miss Fatty,30,5,77,,,,
48,-,The Wailers,No Sympathy,-,48,1,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,11,80,,,,
50,-,Zum,Rebel (feat. Shenseea),-,9,28,,,,
51,-,Bob Marley & The Wailers,Kaya,-,18,31,,,,
52,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,47,4,,,,
53,-,Jah Vinci,Basic,-,53,1,,,,
54,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,23,,,,
55,up,Ahmed Halim,شاكب راكب,75,54,2,,,,
56,-,Shenseea & Megan Thee Stallion,Lick,-,56,2,,,,
57,-,Iya Terra,New Roots (feat. Jah Faith),-,57,1,,,,
58,-,EQuBE & Almukhtar,Khayyala,-,17,12,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,10,60,,,,
60,-,Skillinjah,Badman,-,24,13,,,,
61,up,Popcaan,ALL I NEED (feat. Drake),93,12,50,,,,
62,-,Koffee,Rapture,-,12,72,,,,
63,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,15,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,55,,,,
65,down,Dual Sessions,Let Her Go,60,21,11,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,13,31,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,10,69,,,,
68,-,Skillinjah,Emergency Spliff,-,25,11,,,,
69,down,Shenseea,Deserve It,27,16,3,,,,
70,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix),-,70,3,,,,
71,-,Bob Marley & The Wailers,Trench Town,-,16,9,,,,
72,down,Shenseea,Pon Mi,54,27,3,,,,
73,-,Ghazall,Mish Mishta'a,-,63,5,,,,
74,down,Christopher Martin,Paper Loving,24,5,17,,,,
75,-,Bob Marley & The Wailers,Jump Nyabinghi,-,28,5,,,,
76,up,Rita Marley,I'm Still Waiting,97,20,8,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,8,39,,,,
78,-,Shenseea,Sun Comes Up,-,55,2,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,13,5,,,,
80,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,38,10,,,,
81,-,J Capri & Charly Black,Whine & Kotch,-,30,15,,,,
82,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,41,2,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,30,,,,
84,down,Shaggy,Fired Up (F*ck the Rece$$ion!),69,27,38,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,24,43,,,,
86,down,Skillibeng,Coke,56,47,5,,,,
87,-,Sal Houdini,Tranquilo,-,25,5,,,,
88,up,Bob Marley & The Wailers,Coming In from the Cold,96,22,14,,,,
89,-,Somadina,Cinema,-,89,1,,,,
90,-,Dr. Alban,It's My Life,-,25,36,,,,
91,-,Reham Shaaban,Mesh Mohem,-,11,21,,,,
92,-,Toot Ard,Bnt Lkarye,-,12,4,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,26,33,,,,
94,-,Michael Franti,Ganja Baby,-,11,24,,,,
95,-,Popcaan,Billions (feat. Quada),-,23,17,,,,
96,-,Bob Marley & The Wailers,Wake Up and Live,-,47,5,,,,
97,down,Paris Boy,Problemas,32,9,35,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,8,61,,,,
99,down,Jah Vinci,It's a Great Day,83,83,2,,,,
100,-,Fat Freddy's Drop,Cay's Crays,-,45,4,,,,
