Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,51,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,51,,,,
4,up,Sean Paul,Temperature,6,2,51,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,51,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,51,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,51,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,51,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,51,,,,
10,up,Isaac Chambers & Dub Princess,Move On,34,5,51,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,41,8,32,,,,
12,up,Shaggy,Boombastic,12,1,49,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,5,51,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,8,2,38,,,,
15,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),22,15,31,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,9,8,,,,
17,-,Preme & Popcaan,MURDA (feat. French Montana),-,17,1,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,31,7,42,,,,
19,-,Bob Marley & The Wailers,Natural Mystic,-,19,14,,,,
20,down,Kevin Lyttle,Turn Me On,11,6,49,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,47,,,,
22,down,Bob Marley & The Wailers,Stir It Up,10,9,49,,,,
23,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,1,,,,
24,-,Bob Marley & The Wailers,War,-,9,15,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,42,,,,
26,up,Walid Rouissi,Hasal Hasal,76,10,9,,,,
27,-,ZJ Liquid & Demarco,Good Book,-,27,2,,,,
28,-,Koffee,Rapture,-,12,27,,,,
29,-,Bob Marley & The Wailers,Positive Vibration,-,16,26,,,,
30,up,Bob Marley & The Wailers,So Much Trouble in the World,42,26,12,,,,
31,up,Kevin Pat,One Dance,60,7,7,,,,
32,-,Bob Marley & The Wailers,Rat Race,-,32,1,,,,
33,up,Million Stylez,Miss Fatty,51,5,32,,,,
34,-,Alton Ellis,I'm Still In Love,-,31,7,,,,
35,up,Koffee,Toast,57,2,49,,,,
36,up,Leo Baez,Tienen Mala Onda,55,6,7,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,22,16,,,,
38,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,11,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,23,10,45,,,,
40,up,Wayne Wonder,No Letting Go,72,15,16,,,,
41,up,Inner Circle,Sweat (A La La La La Long),92,11,32,,,,
42,-,Busy Signal,Sports Day,-,42,1,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,10,14,,,,
44,-,Nyjah,Cyah Conquer Rasta,-,44,1,,,,
45,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,10,,,,
46,-,Marc JB,Sexy,-,24,19,,,,
47,-,Sean Paul,Bounce It Right There,-,47,1,,,,
48,-,Beele,Loco,-,16,9,90,2020-05-03,90,2020-05-03
49,-,Sister Nancy,Roof Over Mi Head,-,49,3,,,,
50,down,The Wailers,I Shot the Sheriff,29,8,46,,,,
51,-,徐炳超,徐先生,-,51,1,,,,
52,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,46,3,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,48,3,,,,
54,down,Michael Franti,Ganja Baby,15,11,7,,,,
55,down,Sister Nancy,Bam Bam,16,8,30,,,,
56,-,Bob Marley,There She Goes,-,41,2,,,,
57,-,Bob Marley & The Wailers,Coming In from the Cold,-,22,4,,,,
58,down,Bob Marley & The Wailers,Jamming,40,11,35,,,,
59,-,General Soundbwoy,Locked out of Heaven,-,59,1,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,28,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,33,10,45,,,,
62,down,Dr. Alban,It's My Life,30,25,12,,,,
63,-,Sublime Reggae Kings,Ho Hey,-,59,2,,,,
64,-,Bob Marley & The Wailers,Africa Unite,-,26,9,,,,
65,-,Singer Jah,Wah Di War Fah,-,55,4,,,,
66,down,DJ Tunez & J. Anthoni,Differently,17,17,2,,,,
67,-,Bugle,Ganja (feat. Shaggy),-,29,5,,,,
68,-,CJ Fly & Parris Pierce,Bamboo Tree,-,68,1,,,,
69,-,Konshens,Turn Me On,-,61,2,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,61,14,9,,,,
71,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,71,3,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],54,22,4,,,,
73,down,Haitham Shomali & Tamer Nafar,Solo,64,26,13,,,,
74,-,Sean Paul,Ganja Mi Smoke,-,74,1,,,,
75,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,8,35,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,12,24,,,,
77,-,Bob Marley & The Wailers,Survival,-,40,3,,,,
78,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,12,,,,
79,-,Kelton Wade & Jason Leggett,Dogoo Man,-,49,1,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,24,11,,,,
81,-,Warrior King,Jah Is Always There,-,70,3,,,,
82,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,1,4,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,12,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper,96,13,7,,,,
85,-,"Damian ""Jr. Gong"" Marley",Searching (So Much Bubble),-,85,1,,,,
86,-,Bob Marley & The Wailers,We and Dem,-,64,3,,,,
87,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,18,,,,
88,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,3,,,,
89,-,Stick Figure,Once in a Lifetime,-,41,1,,,,
90,down,Kadim Al Sahir,01 Kitab Al Hobb,87,34,9,,,,
91,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,57,1,,,,
92,-,The Wailers,Burnin' and Lootin',-,10,22,,,,
93,-,Bob Marley & The Wailers,Bad Card,-,21,4,,,,
94,-,Conkarah,Perfect,-,49,3,,,,
95,-,Rayo & Toby,Movimiento De Caderas,-,95,1,,,,
96,-,WSTRN,Never Find,-,88,1,,,,
97,-,Gyptian,Wine Slow,-,23,16,,,,
98,-,Blaiz Fayah,Me Wah You,-,98,1,,,,
99,-,Sal Houdini,Be My Girl,-,16,6,,,,
100,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,40,3,,,,
