Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,234,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,234,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,234,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,149,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,234,,,,
7,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,186,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,234,,,,
9,down,Shaggy,Boombastic,7,1,232,,,,
10,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,234,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,6,58,,,,
12,up,J'calm,Roleplay,54,12,5,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,203,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,233,,,,
15,up,The Wailers,I Shot the Sheriff,23,8,209,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,12,8,201,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,147,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,234,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,222,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,167,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,25,10,190,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,13,173,,,,
23,down,Antoine Massaad,Bahlamak - بأحلامك,22,7,11,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,7,158,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,9,214,,,,
26,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),50,19,23,,,,
27,up,The Wailers,"Get Up, Stand Up",45,7,207,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,143,,,,
29,down,Byron Messia,Talibans,17,15,52,,,,
30,up,J'calm,W.Y.N,92,30,3,,,,
31,up,Bob Marley & The Wailers,Crisis,48,31,17,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,5,220,,,,
33,-,Don Carlos,Movin (To the Top),-,33,1,,,,
34,down,Bob Marley & The Wailers,Jamming,28,11,192,,,,
35,down,Teejay & DJ Mac,Drift,29,8,35,,,,
36,up,"Kali Uchis, El Alfa & JT",Muñekita,65,8,37,,,,
37,-,Ky-Mani Marley,New Heights,-,37,4,,,,
38,up,Popcaan & Drake,We Caa Done,99,3,65,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,42,19,80,,,,
40,down,Million Stylez,Miss Fatty,39,5,155,,,,
41,up,Bob Marley & The Wailers,Exodus,91,4,154,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,117,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,32,10,202,,,,
44,down,معتز صباحي,ضاعت الآمال,40,22,6,,,,
45,down,Popcaan,ALL I NEED (feat. Drake),33,12,85,,,,
46,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,43,6,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,46,2,198,,,,
48,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,70,,,,
49,down,The Wailers,Duppy Conqueror,38,31,18,,,,
50,-,Bob Marley & The Wailers,Babylon System,-,30,8,,,,
51,-,Bob Marley & The Wailers,Rastaman Live Up!,-,32,8,,,,
52,up,Inner Circle,Sweat (A La La La La Long),62,11,163,,,,
53,down,Cutty Ranks,Limb By Limb,34,4,126,,,,
54,down,Sister Nancy,Bam Bam,26,8,168,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,60,13,109,,,,
56,up,Bob Marley & The Wailers,Kaya,83,18,56,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,15,89,,,,
58,-,Toti Angeloni,Delicuente,-,42,1,,,,
59,-,Rels B & Junior H,Un Desperdicio,-,48,1,,,,
60,-,Ghazall,Elli Fat Mat,-,8,23,,,,
61,up,FlavaOne,Right Away (feat. Leftside),93,61,2,,,,
62,down,Zum,Rebel (feat. Shenseea),37,9,46,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,144,,,,
64,up,UB40,Here I Am (Come and Take Me),76,42,19,,,,
65,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,51,,,,
66,down,Sean Paul,Body (feat. Migos),30,10,64,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,31,,,,
68,-,Alkaline,Live Life,-,62,2,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle,-,8,115,,,,
70,down,Blaiz Fyah & Tribal Kush,Bad,43,15,81,,,,
71,-,Toot Ard,Kl El Nas,-,71,5,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,73,16,111,,,,
73,-,Tommy Driker,Cocaina,-,24,15,,,,
74,-,Toot Ard,Ruh Bladi,-,7,37,,,,
75,-,Valiant,Motorcade,-,75,1,,,,
76,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,38,,,,
77,down,Shenseea,Die For You,75,23,4,,,,
78,-,Bob Marley,Don'T Rock My Boat,-,44,2,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,24,74,,,,
80,down,UB40,Red Red Wine (Edit),52,12,178,,,,
81,-,YG Marley,Freedom (Live In Saudi Arabia),-,81,1,,,,
82,down,Sean Paul,We Be Burnin' (Recognize It),36,21,53,,,,
83,-,Ireland Boss & Malie Donn,V6,-,57,9,,,,
84,-,Dual Sessions,Let Her Go,-,21,41,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,81,10,148,,,,
86,down,Shenseea,Shen Yeng Anthem,57,19,28,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,17,110,,,,
88,down,Shaggy,Boombastic,47,8,56,,,,
89,down,Skeng & Tommy Lee Sparta,Protocol,56,31,12,,,,
90,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,29,,,,
91,-,BuJaa Beats,Nena (Oriental Beat),-,61,1,,,,
92,down,Koffee,Toast,51,2,185,,,,
93,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,45,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,26,44,,,,
95,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,74,,,,
96,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,69,2,,,,
97,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,2,156,,,,
98,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,27,,,,
99,-,Easy Star All-Stars,Any Dub You Like,-,99,1,,,,
100,-,Endshpil,WAKE UP (feat. TumaniYO),-,45,3,,,,
