Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,101,,,,
4,up,Shaggy,Boombastic,18,1,99,,,,
5,up,Sean Paul,Temperature,69,2,101,,,,
6,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,75,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,101,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,41,7,63,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,19,2,101,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,18,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,7,27,,,,
12,-,Jawsh 685,Laxed (Siren Beat),-,9,53,,,,
13,-,The Wailers,"Get Up, Stand Up",-,7,85,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,8,71,,,,
15,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,101,,,,
17,-,The Wailers,I Shot the Sheriff,-,8,85,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,6,2,101,,,,
19,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,6,,,,
20,-,WSTRN,Wonder Woman,-,20,2,,,,
21,down,Isaac Chambers & Dub Princess,Move On,15,5,93,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,34,,,,
23,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,17,,,,
24,-,Saif Adam,Dream,-,24,1,,,,
25,-,Saif Adam,Believe,-,25,1,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),63,12,41,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,29,2,84,,,,
28,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,28,2,,,,
29,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,29,4,,,,
30,-,Khruangbin,Sisters & Brothers,-,26,7,,,,
31,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,25,,,,
32,-,Toots & The Maytals,54-46 Was My Number,-,32,4,,,,
33,-,Bob Marley & The Wailers,Kaya,-,18,21,,,,
34,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,29,5,,,,
35,-,Demarco,Ryda,-,35,2,,,,
36,-,DJ Ashani & Rohan da Great,Fallin (feat. Jaywin),-,36,1,,,,
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,24,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,26,29,,,,
39,-,Chaka Demus & Pliers,Murder She Wrote,-,17,32,,,,
40,-,Jahvillani,New Era,-,40,1,,,,
41,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,53,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,20,,,,
43,down,Million Stylez,Miss Fatty,11,5,63,,,,
44,-,Mike Love,Permanent Holiday,-,33,10,,,,
45,-,Shaggy,It Wasnt Me,-,14,10,,,,
46,up,Moyann & Shenseea,No Limit,61,46,2,,,,
47,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",52,33,2,,,,
48,up,Popcaan,Buzz (Radio Edit),49,48,6,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,86,,,,
50,-,Luca Giacco,Another Day in Paradise,-,50,2,,,,
51,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,49,,,,
52,-,Skip Marley,Lions,-,29,21,,,,
53,-,Skip Marley,Refugee,-,21,3,,,,
54,-,Sublime Reggae Kings,Shape of You,-,24,11,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper,37,15,3,,,,
56,down,Alicaì Harley,Put it On You,48,18,2,,,,
57,-,Ms Triniti,Rum Drunk,-,57,2,,,,
58,-,Bob Marley & The Wailers,Exodus,-,4,81,,,,
59,-,Bob Marley & The Wailers,The Heathen,-,24,5,,,,
60,-,L.A.B.,In the Air,-,36,4,,,,
61,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,19,,,,
62,-,Bob Marley & The Wailers,Stir It Up,-,9,93,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,71,5,100,,,,
64,-,Sal Houdini,Onto You,-,42,4,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,43,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,24,13,46,,,,
67,-,Popcaan,Family,-,49,4,,,,
68,-,Matisyahu,Searchin,-,68,1,,,,
