Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,171,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,86,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,171,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,171,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,123,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,171,,,,
7,up,Shaggy,Boombastic,8,1,169,,,,
8,up,Popcaan & Drake,We Caa Done,9,3,6,,,,
9,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,171,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,7,96,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,13,8,140,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,104,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,171,,,,
14,down,Popcaan,Aboboyaa (feat. Burna Boy),11,11,3,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,22,2,141,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,170,,,,
17,down,Kevin Lyttle,Turn Me On,10,6,159,,,,
18,up,UB40,Red Red Wine (Edit),39,12,127,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,2,171,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,8,84,,,,
21,down,Kais Hisham,Shu Msawilak,16,16,5,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,8,140,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,11,95,,,,
24,up,Cutty Ranks,Limb By Limb,42,4,67,,,,
25,up,Koffee,Toast,29,2,140,,,,
26,up,Bob Marley & The Wailers,Stir It Up,71,9,157,,,,
27,down,Valiant & DJ Mac,Speed Off,17,5,10,,,,
28,up,Million Stylez,Miss Fatty,48,5,105,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,34,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,85,,,,
31,up,Bob Marley & The Wailers,Jamming,41,11,137,,,,
32,-,Big Up & Gilsons,Deixa Fluir,-,32,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,21,5,164,,,,
34,up,Beenie Man,Sail Out,57,34,2,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,3,35,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,112,,,,
37,up,The Wailers,I Shot the Sheriff,38,8,147,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,36,10,98,,,,
39,-,Satsang,Be Love (feat. Tubby Love),-,39,1,,,,
40,up,Isaac Chambers & Dub Princess,Move On,46,5,152,,,,
41,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),26,5,17,,,,
42,up,The Wailers,"Get Up, Stand Up",44,7,150,,,,
43,up,Sister Nancy,Bam Bam,53,8,116,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,2,105,,,,
45,down,Koffee,W (feat. Gunna),43,2,120,,,,
46,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,11,15,,,,
47,up,Super Cat,Dem No Worry We (feat. Heavy D),85,47,2,,,,
48,up,Autostrad,مقاطعني,73,24,55,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,84,,,,
50,up,Spice,So Mi Like It,92,31,28,,,,
51,down,Gentleman,Ovaload (feat. Sean Paul),30,21,24,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,94,13,77,,,,
53,down,Inner Circle,Sweat (A La La La La Long),24,11,110,,,,
54,up,Sean Paul & Shenseea,Rolling,54,54,2,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,45,10,146,,,,
56,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,21,21,,,,
57,up,Bob Marley & The Wailers,"Jamming (7"" Version)",66,20,32,,,,
58,-,Sean Paul,Genna Level,-,46,1,,,,
59,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,41,15,,,,
60,-,Patrick Nyembwe,From Nothing to Something,-,60,1,,,,
61,up,Shaggy,Fired Up (F*ck the Rece$$ion!),97,27,47,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,52,10,142,,,,
63,up,Gultrah Sound System,Elli Tchelou,98,63,4,,,,
64,down,Ali Termos & A X L,Qalban,31,31,5,,,,
65,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,65,3,,,,
66,-,Bob Marley & The Wailers,No More Trouble,-,56,14,,,,
67,-,Alton Ellis,I'm Still In Love,-,31,15,,,,
68,-,Bob Marley & The Wailers,Running Away,-,30,27,,,,
69,down,"Damian ""Jr. Gong"" Marley",Speak Life,49,6,73,,,,
70,-,Burna Boy,Don Gorgon,-,69,2,,,,
71,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,50,,,,
72,-,Bob Marley & The Wailers,Stop That Train,-,57,9,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,67,,,,
74,-,Shadi Srour,Nerga,-,3,39,,,,
75,-,Bob Marley & The Wailers,400 Years,-,55,10,,,,
76,-,Popcaan,ALL I NEED (feat. Drake),-,12,59,,,,
77,-,Tribal Kush,Bad (Sleazy Stereo Remix) [feat. Blaiz Fayah],-,77,2,,,,
78,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,59,,,,
79,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,28,,,,
80,-,Christopher Martin,Big Big,-,80,1,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,26,47,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,34,,,,
83,-,The Wailers,Burnin' and Lootin',-,10,79,,,,
84,-,Inner Circle,Light My Fire (feat. Konshens & J Boog),-,84,1,,,,
85,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,57,2,,,,
86,-,Blaiz Fyah & Tribal Kush,Bad,-,15,48,,,,
87,down,"Limitless, Godwonder & Alex Sargo",Ponte,32,32,2,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,8,82,,,,
89,-,Zum,Rebel (feat. Shenseea),-,9,40,,,,
90,down,Bob Marley & The Wailers,Kinky Reggae,68,31,21,,,,
91,-,Jarvis Church,Run for Your Life (feat. Elephant Man),-,57,3,,,,
92,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,22,,,,
93,-,Spice,Top,-,89,1,,,,
94,-,Shaggy,Criteria,-,25,5,,,,
95,down,Dj Jhonatan Perú,Dale Moreno,90,36,4,,,,
96,down,Goldcap,Yes Ou Tu (feat. Nayirie),95,40,6,,,,
97,-,Steel Pulse,Soldiers,-,71,1,,,,
98,down,Popcaan,Great Is He,77,57,3,,,,
99,-,Bob Marley & The Wailers,Rat Race,-,32,9,,,,
100,-,Elephant Man,Elephant Message,-,60,2,,,,
