Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,83,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,131,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,46,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,131,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,130,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,131,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,131,,,,
9,down,Shaggy,Boombastic,7,1,129,,,,
10,down,Marksman,Verified Choppa 2,8,4,11,,,,
11,up,Inner Circle,Sweat (A La La La La Long),37,11,82,,,,
12,up,Sean Paul,Temperature,24,2,130,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,64,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,8,100,,,,
15,up,Sister Nancy,Bam Bam,26,8,80,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,25,10,107,,,,
17,up,Bob Marley & The Wailers,Exodus,81,4,103,,,,
18,up,Christopher Martin,Paper Loving,49,5,23,,,,
19,down,Shadi Srour,Nerga,11,3,13,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,65,8,101,,,,
21,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,21,7,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,7,57,,,,
23,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,13,2,131,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,45,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,13,74,,,,
26,up,Bob Marley & The Wailers,Jamming,42,11,100,,,,
27,-,Dennis Brown,Promised Land,-,26,2,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,2,69,,,,
29,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,29,4,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,131,,,,
31,-,Shenseea,Bouncy (feat. Offset),-,15,7,,,,
32,up,Zum,Rebel (feat. Shenseea),92,9,33,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,28,17,45,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,60,,,,
35,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,10,,,,
36,-,Shenseea & Tyga,Blessed,-,36,4,,,,
37,-,Bob Marley & The Wailers,Work,-,37,5,,,,
38,-,Bob Marley & The Wailers,Time Will Tell,-,35,14,,,,
39,-,Bob Marley & The Wailers,Running Away,-,30,20,,,,
40,-,Stephen Marley,Break Us Apart (feat. Capleton),-,36,3,,,,
41,-,Shaggy,Something Different,-,17,7,,,,
42,-,Sean Paul & Tove Lo,Calling On Me,-,2,105,,,,
43,-,Bob Marley & The Wailers,Zimbabwe (Live),-,43,2,,,,
44,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,44,1,,,,
45,-,Alborosie,Cry,-,26,2,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,15,15,19,,,,
47,up,ブジュ・バントン,Unity,71,34,21,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),97,7,111,,,,
49,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,29,6,,,,
50,-,Bob Marley & The Wailers,Rat Race,-,32,5,,,,
51,-,Bob Marley & The Wailers,War,-,9,32,,,,
52,-,Bob Marley & The Wailers,Cry to Me,-,52,9,,,,
53,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,53,1,,,,
54,-,Ahmed Halim,شاكب راكب,-,54,4,,,,
55,-,Bob Marley & The Wailers,Jah Live,-,55,3,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,10,71,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,39,2,,,,
58,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,34,7,,,,
59,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,39,,,,
60,-,Kranium,We Can (feat. Tory Lanez),-,14,9,,,,
61,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,15,,,,
62,-,Koffee,Defend,-,62,1,,,,
63,-,Rita Marley,I'm Still Waiting,-,20,12,,,,
64,-,Jawsh 685,Laxed (Siren Beat),-,9,65,,,,
65,-,Dexta Daps,No Underwear,-,46,3,,,,
66,-,Bob Marley & The Wailers,Top Rankin',-,66,2,,,,
67,-,Peter Tosh,Reggaemylitis,-,36,4,,,,
68,-,Vybz Kartel,Summer Time,-,34,4,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,17,40,,,,
70,-,Alpha Blondy,Medley Afriki : Bintou / Idjidja / Samory / Rasta Poué (feat. Prisca) [Live],-,70,1,,,,
71,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,32,,,,
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,4,8,,,,
73,-,Conkarah,Banana (feat. Shaggy),-,10,32,,,,
74,-,Shaggy,All About Love,-,25,4,,,,
75,-,Popcaan & Notnice,Feel Good,-,73,3,,,,
76,down,Koffee,Toast,17,2,102,,,,
77,-,Snow,Informer,-,16,7,,,,
78,-,John Holt,Police In Helicopter,-,40,11,,,,
79,down,Gultrah Sound System,Aal Hit,31,21,3,,,,
80,up,Pinky Dread,Sorry Seems to Be the Hardest Word,86,29,16,,,,
81,-,Dual Sessions,Let Her Go,-,21,13,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,35,10,111,,,,
83,down,Koffee,W (feat. Gunna),14,2,86,,,,
84,-,Sean Paul,When It Comes to You,-,12,16,,,,
85,-,Kranium,Gold,-,46,3,,,,
86,-,Michael Franti,Ganja Baby,-,11,27,,,,
87,-,Bob Marley & The Wailers,Redemption Song (Live),-,44,4,,,,
88,-,UB40,Red Red Wine (Edit),-,12,91,,,,
89,-,Sean Paul & Busy Signal,Boom,-,51,2,,,,
90,-,Alkaline,Side Chick,-,78,1,,,,
91,-,Sandollar,Up Up,-,29,11,,,,
92,down,Shenseea,Pon Mi,43,27,6,,,,
