Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,25,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,157,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,242,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,242,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,2,242,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,242,,,,
8,up,Shaggy,Boombastic,9,1,240,,,,
9,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,194,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,6,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,66,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,241,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,13,181,,,,
14,up,Byron Messia,Talibans,63,14,60,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,175,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,19,8,209,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,6,,,,
18,up,Bob Marley & The Wailers,Jamming,29,11,199,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,23,10,210,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,17,6,,,,
21,down,The Wailers,I Shot the Sheriff,20,8,217,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,166,,,,
23,up,Kevin Lyttle,Turn Me On,26,6,230,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,155,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,242,,,,
26,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,211,,,,
27,up,Chucky73,Brazilera (feat. Fetti031 & Mc73),38,27,12,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,151,,,,
29,up,Dr. Alban,It's My Life,51,24,43,,,,
30,up,Bob Marley & The Wailers,Natural Mystic,35,19,88,,,,
31,up,Cutty Ranks,Limb by Limb,41,14,18,,,,
32,up,Bob Marley & The Wailers,Redemption Song,36,5,228,,,,
33,up,Bob Marley & The Wailers,Exodus,43,4,160,,,,
34,up,The Wailers,"Get Up, Stand Up",44,7,215,,,,
35,up,UB40,Red Red Wine (Edit),47,12,185,,,,
36,-,Byron Messia,La La (feat. Suarez),-,26,1,,,,
37,down,Sister Nancy,Bam Bam,28,8,176,,,,
38,down,"Kali Uchis, El Alfa & JT",Muñekita,32,8,45,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,9,222,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,197,,,,
41,-,Byron Messia,Moca,-,28,1,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,11,168,,,,
43,-,Byron Messia,Smallest Circle,-,43,2,,,,
44,-,Byron Messia,California,-,37,1,,,,
45,down,Million Stylez,Miss Fatty,34,22,7,,,,
46,up,J'calm,Roleplay,64,12,13,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",82,20,75,,,,
48,down,Shenseea & Wizkid,Work Me Out,31,10,5,,,,
49,-,Koffee,Lockdown,-,28,23,,,,
50,-,Ibrahim Hesnawi,Only World (feat. Suzan),-,50,1,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),54,20,38,,,,
52,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,15,7,,,,
53,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],76,40,21,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,15,93,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,3,79,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,96,2,205,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,61,8,120,,,,
58,up,Popcaan & Drake,We Caa Done,75,3,73,,,,
59,up,The Wailers,Burnin' and Lootin',70,10,120,,,,
60,down,Antoine Massaad,Bahlamak - بأحلامك,57,7,19,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,120,,,,
62,up,Isaac Chambers & Dub Princess,Move On,73,5,207,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",71,10,138,,,,
64,down,Bob Marley & The Wailers,So Much Things to Say,62,47,17,,,,
65,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),97,11,27,,,,
66,-,Koffee,Raggamuffin,-,20,9,,,,
67,down,6ix9ine,TRACK 7,60,11,16,54,2020-09-13,54,2020-09-13
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,11,150,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. 17",40,40,4,,,,
70,-,Gultrah Sound System,Gloub Ennas,-,31,14,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,28,8,,,,
72,down,Gyptian,Hold You (Hold Yuh),56,17,108,,,,
73,down,Teejay & DJ Mac,Drift,45,8,43,,,,
74,-,Koffee,Toast,-,2,188,,,,
75,-,Malak Badawi,Mesh Gaya,-,23,4,,,,
76,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",49,27,17,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",85,24,30,,,,
78,-,Gultrah Sound System,Dada Icha,-,78,1,,,,
79,-,YG Marley,Praise Jah In the Moonlight (Live),-,44,3,,,,
80,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,53,,,,
81,-,Byron Messia,Hear Me Out,-,81,1,,,,
82,-,Kranium,Wi Deh Yah,-,27,17,,,,
83,-,The Wailers,Duppy Conqueror,-,31,21,,,,
84,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,48,19,,,,
85,-,Dj Jhonatan Perú,Dale Moreno,-,36,6,,,,
86,-,Gultrah Sound System,Mazel El Khir,-,74,2,,,,
87,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,4,58,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,63,,,,
89,down,Shaggy,Why Me Lord,74,20,6,,,,
90,-,Byron Messia & Rytikal,Heart a Mi Yard,-,90,1,,,,
91,-,Diana King,L-L-Lies,-,91,2,,,,
92,down,7amid,Ahly - أهلي,81,11,5,,,,
93,down,Rels B & Junior H,Un Desperdicio,48,48,5,,,,
94,-,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),-,94,1,,,,
95,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,69,,,,
96,down,Bob Marley & The Wailers,Exodus,78,22,44,,,,
97,down,Christopher Martin,Paper Loving,52,5,38,,,,
98,-,Shenseea,Shen Yeng Anthem,-,19,31,,,,
99,-,Beenie Man,Dude,-,80,3,,,,
100,-,3ien,نسيني الذنيا (feat. Elyanna & Ra6te),-,100,1,,,,
