Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Sean Paul,Temperature,49,2,72,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,72,,,,
4,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),7,3,21,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,72,,,,
6,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,2,72,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,5,70,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,15,2,72,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,23,2,72,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,72,,,,
11,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,1,24,,,,
12,down,Shaggy,Boombastic,8,1,70,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,72,,,,
14,up,Bob Marley & The Wailers,Stir It Up,43,9,68,,,,
15,up,Bob Marley & The Wailers,Jamming,41,11,50,,,,
16,up,Kevin Lyttle,Turn Me On,32,6,69,,,,
17,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,17,3,,,,
18,up,Zum,Rebel (feat. Shenseea),22,9,5,,,,
19,up,The Wailers,"Get Up, Stand Up",25,7,63,,,,
20,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",84,20,3,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,37,,,,
22,-,Toot Ard,Jeena,-,21,2,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,8,49,,,,
24,down,UB40,Red Red Wine (Edit),21,12,58,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,10,59,,,,
26,-,Popcaan,Living the Dream,-,26,1,,,,
27,-,Danny Hensworth,Mr. Money Man,-,27,1,,,,
28,-,Million Stylez,Miss Fatty,-,5,47,,,,
29,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,15,2,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,60,,,,
31,up,Killer T,Chazuro Nehope,50,31,2,,,,
32,down,The Wailers,I Shot the Sheriff,11,8,61,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,6,54,,,,
34,up,Kevin Pat,One Dance,35,7,25,,,,
35,up,Leo Baez,Tienen Mala Onda,36,6,25,,,,
36,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,25,,,,
37,-,Shatta Wale,Real,-,37,1,,,,
38,down,Sean Paul,Body (feat. Migos),10,10,25,,,,
39,-,Lucas Santtana & Tom Zé,Ogodô Ano 2000 (feat. Seleção Natural) [2021 remaster],-,39,1,,,,
40,down,Isaac Chambers & Dub Princess,Move On,18,5,68,,,,
41,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,13,,,,
42,up,Stick Figure,Smokin' Love (feat. Collie Buddz),68,19,11,,,,
43,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,21,6,,,,
44,-,Stick Figure,Life is a Party,-,44,2,,,,
45,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,22,,,,
46,-,Koffee,Rapture,-,12,40,,,,
47,-,Aslan Seychelles,Part Time Lovah (feat. JC),-,47,1,,,,
48,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,11,5,,,,
49,down,The Wailers,Burnin' and Lootin',31,10,33,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,36,,,,
51,-,Sean Paul & Busy Signal,Boom,-,51,1,,,,
52,-,Alton Ellis,I'm Still In Love,-,31,9,,,,
53,-,Collie Buddz,Show Love,-,42,2,,,,
54,up,Jaz Elise,Fresh & Clean (feat. Govana),67,54,2,,,,
55,-,Turbulence,Time Machine,-,55,1,,,,
56,-,Koffee,W (feat. Gunna),-,2,55,,,,
57,-,Collie Buddz,Love & Reggae,-,30,1,,,,
58,down,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",46,27,2,,,,
59,-,L.A.B.,My Brother,-,59,1,,,,
60,-,Sean Paul & Busy Signal,Boom,-,60,1,,,,
61,-,Bob Marley & The Wailers,Exodus,-,4,59,,,,
62,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,31,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,16,30,,,,
64,-,6ix9ine,TRACK 7,-,11,10,54,2020-09-13,54,2020-09-13
65,-,Boris Gardiner,I Wanna Wake Up With You,-,65,1,,,,
66,-,Dual Sessions,Best of You (Reggae Mix),-,29,3,,,,
67,-,M.R.I.,Shy (feat. Tico),-,21,8,,,,
68,up,Third World,Now That We've Found Love,85,50,2,,,,
69,down,Sickick,Spinner Riddim (Live Mix),29,26,2,,,,
70,-,Busy Signal,Stay So,-,55,1,,,,
71,-,Autostrad,مقاطعني,-,24,27,,,,
72,-,Popcaan,Bad Yuh Bad,-,72,1,,,,
73,-,Bob Marley & The Wailers,Running Away,-,30,11,,,,
74,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,7,,,,
75,down,Christopher Martin,Paper Loving,19,5,3,,,,
76,-,Popcaan,Frass Box,-,76,1,,,,
77,-,HTTP,LifeSaver (Green) [feat. Repp-Style & FWB],-,77,1,,,,
78,-,Popcaan,Ova Dweet,-,78,1,,,,
79,-,Michael Franti,Ganja Baby,-,11,17,,,,
80,-,Popcaan,Goals,-,80,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,14,,,,
82,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,11,,,,
83,-,Mavado,Settle Down (Destiny),-,83,1,,,,
84,-,Popcaan & Notnice,Feel Good,-,73,2,,,,
85,-,Gyptian,Hold You (Hold Yuh),-,17,21,,,,
86,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,29,2,,,,
87,-,Abraxsophia,Ya Hamam 'Ldoh,-,87,1,,,,
88,-,Notnice & Popcaan,El Chapo,-,23,3,,,,
89,-,Akae Beka,Righteous Synergy,-,89,1,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,34,,,,
91,down,Sean Paul,Bad Love (feat. Ellie Goulding),76,12,38,,,,
92,-,Aslan Seychelles,Lesyel Ble,-,92,1,,,,
93,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,67,2,,,,
94,-,Cutty Ranks,The Slaughter,-,73,2,,,,
95,-,Collie Buddz,Tomorrow's Another Day,-,75,1,,,,
96,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,72,3,,,,
97,down,Popcaan,Unruly Rave,69,69,2,,,,
98,-,Teejay & Damage Musiq,From Rags to Riches,-,98,1,,,,
99,-,Dre Island,Introduction,-,58,3,,,,
100,-,J Boog,Let's Do It Again,-,7,32,,,,
