Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
2,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,57,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,105,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,105,,,,
5,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,12,2,105,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,105,,,,
7,up,Shaggy,Boombastic,9,1,103,,,,
8,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,8,7,31,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,38,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,105,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,104,,,,
12,-,Sean Paul,Temperature,-,2,104,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,105,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,1,22,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,11,8,75,,,,
16,-,Kevin Lyttle,Turn Me On,-,6,96,,,,
17,-,Tomorrows Bad Seeds,Ready Fe Rock,-,17,1,,,,
18,down,Isaac Chambers & Dub Princess,Move On,6,5,97,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,13,54,,,,
20,-,Cutty Ranks,Limb By Limb,-,4,13,,,,
21,up,The Wailers,"Get Up, Stand Up",26,7,89,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,88,,,,
23,-,UB40,Red Red Wine (Edit),-,12,77,,,,
24,-,Autostrad,مقاطعني,-,24,39,,,,
25,up,Isaac Chambers & Dub Princess,Back to My Roots,46,25,22,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,6,78,,,,
27,up,Bob Marley & The Wailers,Kaya,71,18,24,,,,
28,-,Sean Paul & Tove Lo,Calling On Me,-,2,86,,,,
29,-,Koffee,Toast,-,2,85,,,,
30,-,Zum,Rebel (feat. Shenseea),-,9,21,,,,
31,up,Koffee,Rapture,60,12,60,,,,
32,-,Mostafa Elnesr,مفيش رجوع,-,32,1,,,,
33,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",65,33,5,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,10,47,,,,
35,-,Wayne Wonder,No Letting Go,-,15,33,,,,
36,-,Paris Boy,Problemas,-,9,21,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,10,10,84,,,,
38,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],20,19,7,,,,
39,down,Bob Marley & The Wailers,Redemption Song,5,5,102,,,,
40,-,Netherfriends,Weed Queen (feat. Ssxog),-,35,5,,,,
41,down,Skillinjah,Badman,24,24,11,,,,
42,-,ブジュ・バントン,Unity,-,34,14,,,,
43,down,Bob Marley & The Wailers,Jamming,36,11,76,,,,
44,down,Bob Marley & The Wailers,Bend Down Low,15,15,4,,,,
45,up,Donchez Dacres,Wiggle Wine (Remix),51,45,3,,,,
46,up,Bob Marley & The Wailers,Stir It Up,68,9,95,,,,
47,-,Skillinjah,Ms. Light Brown,-,38,5,,,,
48,-,Natty Bong,Higher Love,-,48,2,,,,
49,-,Toots & The Maytals,54-46 Was My Number,-,32,6,,,,
50,-,Third World,Now That We've Found Love,-,50,5,,,,
51,-,Michael Franti,Ganja Baby,-,11,21,,,,
52,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,33,1,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,22,26,,,,
54,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,15,56,,,,
55,-,Shaggy,Something Different,-,17,4,,,,
56,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,20,6,,,,
57,-,Shaggy & Nasha,Woman Scorn,-,57,2,,,,
58,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,55,,,,
59,-,Shaggy,Wrong Room,-,12,2,,,,
60,-,Bombo Clat Dj,I Need Your Love,-,60,2,,,,
61,-,Karl Wine,Bam Digi Bam,-,29,5,,,,
62,-,J Boog,Let's Do It Again,-,44,8,,,,
63,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,2,,,,
64,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,20,,,,
65,-,Shaggy,You (feat. Jessi Alexander Stewart),-,37,5,,,,
66,-,Eek-A-Mouse,"Anarexol (12"")",-,37,6,,,,
67,-,Ak Songstress,Jonathan,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,13,,,,
69,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,8,78,,,,
70,-,Koffee,W (feat. Gunna),-,2,71,,,,
71,down,Shaggy,Fired Up (F*ck the Rece$$ion!),57,27,30,,,,
72,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix),-,70,1,,,,
73,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,49,1,,,,
74,-,Yellowman,Lost Mi Love,-,74,1,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,87,,,,
76,-,Bob Marley & The Wailers,Iron Lion Zion,-,37,8,,,,
77,-,Koffee,Lockdown,-,28,16,,,,
78,-,Shenseea,Be Good,-,11,5,,,,
79,-,Ghazall,Ma Mali Shi,-,22,2,,,,
80,-,Shenseea,Foreplay,-,31,2,,,,
81,-,Million Stylez,Miss Fatty,-,5,65,,,,
82,-,Bob Marley & The Wailers,Midnight Ravers,-,34,10,,,,
83,-,Nattali Rize,Rebel Frequency,-,60,4,,,,
84,-,Skillibeng,Crocodile Teeth,-,21,2,,,,
85,-,Groovy Waters,Jamming,-,26,5,,,,
86,-,Popcaan,Buzz,-,36,1,,,,
87,-,Skillinjah,Backbiter,-,64,1,,,,
88,-,Maxi Priest,Close to You,-,45,18,,,,
89,-,Skillinjah,Emergency Spliff,-,25,8,,,,
90,-,Sean Paul,Body (feat. Migos),-,10,37,,,,
91,-,Naâman,Simplicity,-,44,3,,,,
92,-,Inner Circle,Sweat (A La La La La Long),-,11,68,,,,
93,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,33,,,,
94,-,Collie Buddz,Mamacita,-,94,1,,,,
95,down,Skillinjah,Miss Bell,18,18,4,,,,
96,-,WSTRN,Wonder Woman,-,96,1,,,,
97,-,J Boog,Let's Do It Again,-,7,42,,,,
98,-,Ms Triniti,Rum Drunk,-,57,3,,,,
99,-,Laid Back,Bakerman (Soul Clap Remix),-,22,26,,,,
100,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,42,,,,
