Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,218,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,218,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,133,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,170,,,,
5,down,Shaggy,Boombastic,4,1,216,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,218,,,,
7,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,218,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,218,,,,
9,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,7,142,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,217,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,218,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,187,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,8,131,,,,
14,down,Teejay & DJ Mac,Drift,13,8,19,,,,
15,up,Koffee,Toast,17,2,178,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,218,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,151,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,206,,,,
19,up,Cutty Ranks,Limb By Limb,24,4,110,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,35,8,185,,,,
21,up,The Wailers,I Shot the Sheriff,22,8,193,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),56,12,75,,,,
23,-,Queen Omega & Little Lion Sound,No Love,-,8,22,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,13,157,,,,
25,up,Bob Marley & The Wailers,Kaya,74,18,46,,,,
26,down,M Dot R,Turn Red,10,9,11,,,,
27,-,Bob Marley & The Wailers,Easy Skanking,-,13,96,,,,
28,up,Bob Marley & The Wailers,Natural Mystic,81,19,67,,,,
29,down,Million Stylez,Miss Fatty,21,5,139,,,,
30,down,Bob Marley & The Wailers,Stir It Up,25,9,199,,,,
31,down,Popcaan & Drake,We Caa Done,30,3,50,,,,
32,down,Gyptian,Hold You (Hold Yuh),27,17,88,,,,
33,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,29,28,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,11,130,,,,
35,down,The Wailers,"Get Up, Stand Up",34,7,191,,,,
36,-,Skeng,Gvnman Shift,-,33,9,,,,
37,up,Bob Marley & The Wailers,Lively Up Yourself,48,18,110,,,,
38,up,Shaggy,Boombastic,41,8,40,,,,
39,down,Ernest Ranglin,In the Rain,37,37,2,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),49,21,40,,,,
41,down,Byron Messia,Talibans,39,14,36,,,,
42,up,Gregory Isaacs,Night Nurse,90,19,17,,,,
43,-,Kafon,Nheb Ngualaa,-,35,27,,,,
44,up,Teejay & Davido,Drift (Remix),51,14,2,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,6,42,,,,
46,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,28,,,,
47,down,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,36,36,3,,,,
48,up,Isaac Chambers & Dub Princess,Move On,77,5,192,,,,
49,-,Jamaican Reggae Cuts,Summertime,-,36,8,,,,
50,-,Blaiz Fayah,Best Gyal,-,50,4,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,144,,,,
52,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,67,,,,
53,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,50,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,67,2,182,,,,
55,down,Ini Kamoze,World a Music,47,14,27,,,,
56,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
57,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,9,,,,
58,-,Koffee,W (feat. Gunna),-,2,147,,,,
59,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,52,,,,
60,-,Alpha Blondy,Jerusalem (Mixed),-,60,2,,,,
61,-,Alpha Blondy & The Wailers,Jerusalem,-,13,19,,,,
62,up,"Damian ""Jr. Gong"" Marley",Living It Up,63,31,11,,,,
63,up,Spice,So Mi Like It,96,31,48,,,,
64,-,Bob Marley & The Wailers,Redemption Song (B Is for Bob Mix),-,41,3,,,,
65,down,"Kali Uchis, El Alfa & JT",Muñekita,40,8,22,,,,
66,-,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),-,57,2,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,15,78,,,,
68,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,61,,,,
69,-,Irie Kingz,Me Want Party,-,54,1,,,,
70,-,Alpha Blondy,Peace in Liberia (Live),-,70,2,,,,
71,up,Inner Circle,Sweat (A La La La La Long),78,11,149,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining (Mixed),-,72,1,,,,
73,down,Bob Marley & The Wailers,Jamming,42,11,177,,,,
74,up,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),82,32,9,,,,
75,-,Jey One,Onana,-,75,2,,,,
76,down,Teejay,Drift (Remix) [feat. French Montana],58,58,2,,,,
77,-,Yaadcore,Shrooms (Mixed),-,77,1,,,,
78,-,Masicka,Tyrant,-,78,1,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,60,16,101,,,,
80,-,Julian Marley,Lion in the Morning (Mixed),-,80,1,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,71,10,134,,,,
82,-,Bob Marley,Mellow Mood,-,25,20,,,,
83,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,35,,,,
84,-,Lucky Dube,Divorce Party,-,84,1,,,,
85,up,Xanaca,Another Love X Memories,99,32,5,,,,
86,down,Bob Marley & The Wailers,Redemption Song,23,5,205,,,,
87,-,Bob Marley & The Wailers,Zimbabwe (Live),-,43,3,,,,
88,-,Lucky Dube,I've Got You Babe,-,88,1,,,,
89,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,79,3,,,,
90,-,"DJ Moh Green, Faydee & Young Zerka",Belly Dancer,-,65,3,,,,
91,-,Lucky Dube,Crying Games,-,91,1,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,24,51,,,,
93,down,Tommy Driker,Cocaina,83,24,12,,,,
94,down,Valiant,2 Girls,26,26,4,,,,
95,-,The Wailers,Duppy Conqueror,-,31,12,,,,
96,-,Fat Freddy's Drop,The Raft,-,27,5,,,,
97,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),57,19,7,,,,
98,down,Baby Lawd & D-Legend,Jiggy Woogie,33,33,4,,,,
99,down,Intence,Varies,20,20,3,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,62,10,186,,,,
