Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,8,,,,
3,up,Sean Paul,Temperature,3,2,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,2,8,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,8,,,,
6,down,Koffee,Toast,2,2,7,,,,
7,up,Shenseea & Tyga,Blessed,15,7,8,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,8,,,,
9,-,Bob Marley & The Wailers,Exodus,-,4,7,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,8,2,8,,,,
11,up,Koffee,W (feat. Gunna),14,2,5,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,7,7,8,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,6,,,,
14,up,Bob Marley & The Wailers,Stir It Up,70,9,8,,,,
15,up,The Wailers,"Get Up, Stand Up",54,7,8,,,,
16,-,Green Beats,The Memory Persistence,-,16,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,2,8,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,8,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,7,8,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",12,10,8,,,,
21,up,Shaggy,Boombastic,30,1,8,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,8,,,,
23,up,Bob Marley & The Wailers,Redemption Song,26,5,8,,,,
24,up,The Wailers,I Shot the Sheriff,77,8,8,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,9,5,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),23,4,8,,,,
27,-,Bob Marley & The Wailers,Rebel Music (Live),-,27,1,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,8,,,,
29,down,Wayne Wonder,No Letting Go,19,15,5,,,,
30,-,Chaka Demus & Pliers,Murder She Wrote,-,17,2,,,,
31,-,Bob Marley & The Wailers,Positive Vibration,-,16,6,,,,
32,-,Serani,No Games,-,32,1,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,56,10,7,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,5,,,,
35,down,Isaac Chambers & Dub Princess,Move On,16,5,8,,,,
36,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),29,12,4,,,,
37,-,Aswad,I a Rebel Soul,-,37,1,,,,
38,-,Desmond Dekker & The Aces,Israelites,-,38,2,,,,
39,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,12,7,,,,
40,down,Bob Marley & The Wailers,Forever Loving Jah,20,20,8,,,,
41,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,8,8,,,,
42,-,The Wailers,Burnin' and Lootin',-,10,6,,,,
43,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,43,1,,,,
44,-,Sister Nancy,Bam Bam,-,8,4,,,,
45,-,The Ethiopians,Slave Call,-,45,1,,,,
46,-,Popcaan,Promise,-,46,1,,,,
47,-,Phenomden,Eiland,-,47,2,,,,
48,-,SONYA SPENCE,Come with Me,-,48,2,,,,
49,up,Skip Marley,Lions,53,29,4,,,,
50,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),10,10,3,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,1,,,,
52,-,Junior Murvin,Police & Thieves,-,52,1,,,,
53,-,U-Roy,African Message,-,53,1,,,,
54,-,Bob Marley & The Wailers,Midnight Ravers,-,34,2,,,,
55,down,Popcaan,Numbers Don't Lie,21,21,2,,,,
56,up,Chaka Demus & Pliers,Billie Jean Remix,65,21,2,,,,
57,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,31,2,,,,
58,-,Bob Marley & The Wailers,No More Trouble,-,56,1,,,,
59,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,20,1,,,,
60,up,Inner Circle,Sweat (A La La La La Long),82,11,6,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,15,3,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,8,2,,,,
63,-,Bob Marley & The Wailers,Kinky Reggae,-,31,3,,,,
64,down,Big Mountain,"Baby, I Love Your Way",27,27,5,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,7,,,,
66,up,The Mighty Diamonds,Pass the Kutchie,94,60,3,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,13,4,,,,
68,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,4,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,15,5,,,,
70,-,Bob Marley,Rainbow Country,-,24,5,,,,
71,-,Bob Marley & The Wailers,Slave Driver,-,26,5,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,36,1,,,,
73,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,1,,,,
74,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,2,,,,
75,-,Michael Franti,Ganja Baby,-,11,1,,,,
76,-,Sal Houdini,Be My Girl,-,16,2,,,,
77,down,Gregory Isaacs,Night Nurse Dub 2,45,34,2,,,,
78,-,Sean Paul,Body (feat. Migos),-,10,3,,,,
79,-,Bebe Cool,Eazy,-,64,1,,,,
80,down,Chaka Demus & Pliers,She Don't Love Nobody,44,44,2,,,,
81,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,29,2,,,,
82,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,2,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,24,5,,,,
84,-,J Capri & Charly Black,Whine & Kotch,-,30,1,,,,
85,down,Shaggy,Body Good (feat. Nicky Jam),69,4,3,,,,
86,up,Degree,Boom Boom,91,86,2,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,29,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,43,1,,,,
89,-,The Black Seeds,Dust and Dirt,-,72,1,,,,
90,-,Mavado,Ben Ova,-,90,1,,,,
91,-,Ziggy Marley,Never Deny You,-,91,1,,,,
92,-,Lutan Fyah,Dem a Come,-,47,3,,,,
93,down,"Shenseea, Konshens & Rvssian",Hard Drive,86,23,4,,,,
94,-,Bob Marley & The Wailers,I Know,-,52,2,,,,
95,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,1,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,80,8,5,,,,
97,-,Slightly Stoopid,Legalize It (feat. Ali Campbell),-,55,1,,,,
98,-,Bob Marley & The Wailers,War,-,9,3,,,,
99,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,61,1,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,22,3,,,,
