Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,3,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,3,,,,
5,up,Sean Paul,Temperature,6,2,3,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,3,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,3,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,20,2,3,,,,
9,up,Shaggy,Boombastic,27,1,3,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,3,,,,
11,up,Ramriddlz,Bodmon,44,11,2,,,,
12,down,The Wailers,"Get Up, Stand Up",7,7,3,,,,
13,up,Sean Paul,Bad Love (feat. Ellie Goulding),95,12,3,,,,
14,down,Shenseea & Tyga,Blessed,12,7,3,,,,
15,up,Isaac Chambers & Dub Princess,Move On,25,5,3,,,,
16,up,Bob Marley & The Wailers,Positive Vibration,22,16,3,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,3,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,2,,,,
19,down,Bob Marley & The Wailers,Redemption Song,8,5,3,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,8,3,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,23,7,3,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,11,2,,,,
23,down,Bob Marley & The Wailers,Stir It Up,11,9,3,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,8,3,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",41,10,3,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,11,2,,,,
27,down,Bob Marley & The Wailers,Forever Loving Jah,24,20,3,,,,
28,-,Popcaan,Love Yuh Bad,-,28,1,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,13,2,,,,
30,down,Sickick,World on Fire,26,19,3,,,,
31,-,Koffee,Toast,-,2,2,,,,
32,-,Sech,Porno Auditiva,-,32,2,,,,
33,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,18,3,,,,
34,-,Mr. Saik,Pam Pam,-,26,1,,,,
35,-,Dr. Alban,It's My Life,-,25,1,,,,
36,-,Matisyahu,Live Like a Warrior,-,36,1,,,,
37,up,Bob Marley,Rainbow Country,52,24,3,,,,
38,down,Bob Marley & The Wailers,Exodus,15,4,3,,,,
39,-,Bob Marley & The Wailers,One Love,-,39,1,,,,
40,-,John Holt,Police In Helicopter,-,40,1,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,27,1,,,,
42,-,Bob Marley & The Wailers,Stir It Up (Live),-,42,1,,,,
43,down,UB40,Red Red Wine (Edit),21,12,3,,,,
44,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,44,1,,,,
45,down,Enur,Calabria 2007 (feat. Natasja),28,4,3,,,,
46,up,Bob Marley & The Wailers,Slave Driver,71,26,2,,,,
47,up,Lutan Fyah,Dem a Come,90,47,2,,,,
48,down,Sean Paul,When It Comes to You,30,12,3,,,,
49,down,The Elovaters,Live By the Day,46,46,2,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,50,1,,,,
51,-,Gyptian,Wine Slow,-,23,1,,,,
52,-,Beenie Man & Future Fambo,Rum & Redbull,-,52,1,,,,
53,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,29,1,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,3,,,,
55,-,Dalton Harris,Dangerous,-,55,1,,,,
56,-,The Melodians,Rivers of Babylon,-,34,2,,,,
57,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,57,1,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,17,1,,,,
59,-,Koffee,Rapture,-,12,1,,,,
60,-,Isaac Chambers & Dub Princess,Back to My Roots,-,25,1,,,,
61,-,Wayne Wonder,No Letting Go,-,15,2,,,,
62,-,Karl Wine,Bam Digi Bam,-,29,1,,,,
63,-,Million Stylez,Miss Fatty,-,5,1,,,,
64,-,The Wailers,Put It On,-,47,1,,,,
65,-,Michael Franti,Oh My God,-,65,1,,,,
66,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,66,1,,,,
67,-,The Wailers,Small Axe,-,39,1,,,,
68,-,Michael Franti,Stay Human,-,68,1,,,,
69,-,Michael Franti,Yes I Will,-,69,1,,,,
70,-,Marc JB,Sexy,-,24,1,,,,
71,down,Dub Inc,Maché bécif,53,38,3,,,,
72,-,Easy Star All-Stars,On the Run,-,72,1,,,,
73,-,Vintage Reggae Soundsystem,Every Breath You Take,-,55,1,,,,
74,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],87,50,2,,,,
75,down,The Wailers,I Shot the Sheriff,37,8,3,,,,
76,-,Inner Circle,Bad Boys (Theme from COPS),-,12,1,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,21,2,,,,
78,-,Inner Circle,Da Bomb,-,78,1,,,,
79,-,Bob Marley & The Wailers,Stop That Train,-,57,1,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,35,13,3,,,,
81,-,The Reggister's,Good Feeling,-,81,1,,,,
82,down,Ramriddlz,Come C Mi (feat. Justine Skye),45,43,2,,,,
83,-,Cutty Ranks & Wayne Wonder,Lambada (feat. Wayne Wonder),-,83,1,,,,
84,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,1,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,16,10,3,,,,
86,-,Sherine,05 LayaLina,-,37,1,,,,
87,-,Zona Ganjah,Ninguna como ella,-,87,1,,,,
88,down,Sherine,01 Belady Belady,29,29,2,,,,
89,-,Cutty Ranks,Limb By Limb,-,4,1,,,,
90,-,Almukhtar,اذا قررت,-,64,1,,,,
91,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,15,2,,,,
92,-,Sherine (Featuring George Wassouf),07 Law kol Ashe',-,54,2,,,,
93,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,93,1,,,,
94,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,39,1,,,,
95,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,29,1,,,,
96,-,Bob Marley & The Wailers,Is This Love (Live),-,55,1,,,,
97,down,Bob Marley & The Wailers,Jamming,54,11,2,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,67,1,,,,
99,-,Khruangbin,Hasta El Cielo,-,28,1,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,2,,,,
